slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245246-juan-carlos-lopez-aguayo-1;CD-13001-12-62880;"2012-11-19 15:31:09.540477";245246;"DISEÑO DE LA PÁGINA WEB INSTITUCIONAL";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2012-11-15 12:03:19"
290694-juan-carlos-lopez-aguayo-1;CD-27007-15-114864;"2015-11-18 14:44:55.735815";290694;"Actualización y Servicio de Hosting de Página WEB de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2015-10-30 15:03:06"
290626-juan-carlos-lopez-aguayo-1;CD-23010-15-115708;"2015-12-01 12:36:35.102206";290626;"ACTUALIZACIÓN Y MANTENIMIENTO DEL SISTEMA DE SUMINISTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2015-11-12 08:37:06"
302473-juan-carlos-lopez-aguayo-1;CD-27001-16-120054;"2016-04-12 12:58:32.759";302473;"Servicio de Certificado Digital para el BNF - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2016-03-29 17:01:26"
307374-juan-carlos-lopez-aguayo-2;CD-24005-16-125187;"2016-08-12 16:06:19.395";307374;"SERVICIO DE PAGINA WEBHOSTING Y CONEXION VPM";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22200000;PYG;Guaraníes;;"2016-07-27 15:18:37"
305512-juan-carlos-lopez-aguayo-1;CD-27001-16-127100;"2016-09-22 17:40:57.305";305512;"Servicio de diseño y producción de sitio web e integración con el servidor y plataforma web transaccional del BNF, con soporte y actualizaciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-09-07 17:24:10"
308514-juan-carlos-lopez-aguayo-1;CD-27007-16-128174;"2016-10-14 16:15:11.428";308514;"Actualización y Servicio de Hosting de Página WEB de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2016-09-12 17:03:48"
301140-juan-carlos-lopez-aguayo-1;CD-13003-16-127222;"2016-09-26 16:38:09.795";301140;"MANTENIMIENTO Y ACTUALIZACION DE SITIO WEB, INTRANET E IMPLEMENTACION DE PLATAFORMA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90400000;PYG;Guaraníes;;"2016-09-15 15:18:38"
306578-juan-carlos-lopez-aguayo-1;CD-11001-16-127970;"2016-10-11 16:16:56.757";306578;"Servicio de Mantenimiento y actualización de la página web de la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36500000;PYG;Guaraníes;;"2016-10-06 15:07:28"
324008-juan-carlos-lopez-aguayo-2;CD-30177-17-137864;"2017-05-09 11:14:20.923";324008;"Desarrollo y mantenimiento de página web";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2017-04-25 10:04:12"
329767-juan-carlos-lopez-aguayo-1;CD-13001-17-138726;"2017-05-30 16:20:55.372";329767;"ADQUISICION DE SERVICIOS DE WEBHOSTING PARA LA PAGINA WEB INSTITUCIONAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3927000;PYG;Guaraníes;;"2017-05-25 10:56:59"
