id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqAXEkXYDwU26QCyv7E2Pnn8xEMKcDB%2BkO5vzj2553DRvFcXi7zal%2Fn;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";001-001-0000345;;5970000;5677362;PYG;Guaraníes;2017-01-25;178113
idbptbVRhFqAXEkXYDwU26QCyv7E2Pnn8xEMKcDB%2BkMyLIXIUq0ozgkMG1xZm4Jn;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";001-001-0000339;;2985000;2838681;PYG;Guaraníes;2017-01-19;155317
idbptbVRhFqAXEkXYDwU26QCyv7E2Pnn8xEMKcDB%2BkN5OZJz94%2F2wHlnQMvx4I0O;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";001-001-0000346;;2985000;2838681;PYG;Guaraníes;2017-01-19;154284
idbptbVRhFqAXEkXYDwU26QCyv7E2Pnn8xEMKcDB%2BkMxwpeTIVT2uDDqI8Y%2FORxQ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";001-001-0000348;;8955000;8516043;PYG;Guaraníes;2017-01-19;154675
idbptbVRhFqAXEkXYDwU26QCyv7E2Pnn8xEMKcDB%2BkN0TeWn%2BuTFedSYMIc8EyFg;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";001-001-0000353;;2985000;2838681;PYG;Guaraníes;2017-01-19;153234
idbptbVRhFqAXEkXYDwU26QCyv7E2Pnn8xEMKcDB%2BkN6vBTmiF6oiqEONI2guPvy;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";001-001-0000338;;5970000;5677362;PYG;Guaraníes;2017-01-18;149786
idbptbVRhFqAXEkXYDwU26QCyv7E2Pnn8xEMKcDB%2BkPHihEyXYqFPwOkpzRS%2Bbja;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";001-001-0000337;;11940000;11354723;PYG;Guaraníes;2017-01-17;150098
idbptbVRhFqAXEkXYDwU26QCyv7E2Pnn8xEMKcDB%2BkO8FAhO6k38QdlVW%2BgVd7Og;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";001-001-0000340;;2985000;2838681;PYG;Guaraníes;2017-01-17;149880
idbptbVRhFqAXEkXYDwU26QCyv7E2Pnn8xEMKcDB%2BkP%2FZL1LvUB0FSqAWJEOWOC7;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";001-001-0000344;;2985000;2838681;PYG;Guaraníes;2017-01-17;155959
idbptbVRhFqAXEkXYDwU26QCyv7E2Pnn8xEMKcDB%2BkMS0ZCi1vxKPhTRBH3caldz;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";001-001-0000336;;2985000;2838681;PYG;Guaraníes;2016-12-23;150822
