id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1hyhbd2ddd0%253D;libros_de_obras_1612790042438.pdf;"2021-02-14 21:26:12";"Adenda de Ampliación";ampliacion;166;
FbQiRLIKK0U%253D;resolucion__362_1612790003109.pdf;"2021-02-14 21:25:55";"Adenda de Ampliación";ampliacion;166;
iCidIVC6dAM%253D;nota_cac_n_058_1612789904225.pdf;"2021-02-14 21:25:28";"Adenda de Ampliación";ampliacion;166;
Evg6sswAZPI%253D;resoluci_n_uepp_n_362_1608225794377.pdf;"2021-02-02 12:25:37";"Adenda de Ampliación";ampliacion;166;
wn%252FadVIOQ40%253D;nota_cac_n_902_1608225778504.pdf;"2021-02-02 12:25:31";"Adenda de Ampliación";ampliacion;166;
iPzuMLW9PsY%253D;documentos_respaldatorios_1612790036583.pdf;"2021-02-08 10:14:07";"Adenda de Contrato";ampliacion;240;
yN2ocm3A2Bo%253D;dictamen__121_1612789994209.pdf;"2021-02-08 10:13:37";"Adenda de Contrato";ampliacion;240;
CzsYk6dp3L8%253D;adenda_03_1612789919399.pdf;"2021-02-08 10:12:13";"Adenda de Contrato";ampliacion;240;
XJkgQqMCy4o%253D;documentos_respaldatorios_marzo_1608225812483.pdf;"2020-12-17 14:23:37";"Adenda de Contrato";ampliacion;240;
A1SkgtWBGf0%253D;dictamen_n_121_1608225788515.pdf;"2020-12-17 14:23:21";"Adenda de Contrato";ampliacion;240;
