id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yk1KmcxtPNY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";12
5gZOK%2FY%2B3UQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
6rPiAoyO%2BEs%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";3
0fc5m4mWf%2BM%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
9IE4GbUiVo4%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";10
lFfYHT0uGS8%3D;44101501;Fotocopiadoras;Fotocopiadoras;3
gy4xAbIPgHw%3D;43212105;"Impresoras de laser";"Impresoras de laser";10
00v5iycRd1I%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
1K4f0uE2cpA%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";20
f%2FHbDXiepTo%3D;43222609;"Routers de red";"Routers de red";4
nZwPcyI2OAM%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";20
