id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8mRWtk8AOXQ%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";84000;_NO_APLICA_;10.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l6%2Bc53e8OcQ%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";63500;_NO_APLICA_;30.000000000000;_NO_APLICA_;1905000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0gBioXPAn5Q%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";84000;_NO_APLICA_;10.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
44TI44HdXNc%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";82500;_NO_APLICA_;30.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwwSvBrOJyo%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";84000;_NO_APLICA_;10.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m9qVlkAs0%2FI%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";84000;_NO_APLICA_;10.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S2Xb1qP435A%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";63800;_NO_APLICA_;75.000000000000;_NO_APLICA_;4785000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RhlRKcht2f4%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";81500;_NO_APLICA_;30.000000000000;_NO_APLICA_;2445000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0PX6vN9bss%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";93200;_NO_APLICA_;30.000000000000;_NO_APLICA_;2796000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZY9B6GOqTdw%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";104000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;MULTIGRAPH;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
