id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MxY2ZNyDoco%3D;44122015;Bibliorato;Bibliorato;205
8aIOGaOfL6U%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";95
pHgXkg2RqX0%3D;44121704;Boligrafos;Boligrafos;32
Hj7QK4yfZuk%3D;60121525;"Boligrafos tecnicos";"Boligrafos tecnicos";13
70nb3H8KIhY%3D;60121535;"Borradores de goma";"Borradores de goma";38
92iMqfxIy%2F8%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";595
t08f9diZOJQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";31
1DPc52iIphM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";40
qL9dYvX%2FApQ%3D;44122104;"Clips para papel";"Clips para papel";101
0bohjuhsbFM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";17
9FuAlwdnj6E%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";64
TDnSne3c8EY%3D;44122107;Grapas;Grapas;70
YsdsoLgCH%2Fg%3D;44121708;Marcadores;Marcadores;25
mkhSIpsfTfk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
y%2BJQxK3PrFc%3D;44101716;Perforadoras;Perforadoras;23
GI5pp%2B%2B6wiU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";32
ClJTXEJHsa0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
pBnCTr0Jrwc%3D;44121604;Sellos;Sellos;15
H585pMPeFTk%3D;44121618;Tijeras;Tijeras;21
HRFIEEBfKEw%3D;44103103;Toner;Toner;18
