id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkMvbCcfsxOye4s7oC%2BD2253;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000236;;2500000;2488978;PYG;Guaraníes;2023-11-09;168077
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkNN8gnqAlda0BQfnEpoGF0U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000235;;2500000;2488978;PYG;Guaraníes;2023-10-03;146121
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkP7Jz9bInpfCZi4jX4DSVpN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000234;;2500000;2488978;PYG;Guaraníes;2023-09-05;126397
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkPFcMLMrNhtAgjLq8cn3kl2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000233;;2500000;2488978;PYG;Guaraníes;2023-08-01;103749
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkP9n4K2Zi1bAMJxAzarcECm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000231;;2500000;2488978;PYG;Guaraníes;2023-07-04;88796
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkNd1wXrmqQPQJn5RyWXjV20;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000230;;2500000;2488978;PYG;Guaraníes;2023-06-06;76117
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkNr3KvsLSg3WrUaNKe0a1MU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000229;;2500000;2488978;PYG;Guaraníes;2023-05-02;57593
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkO4tdRBiuYjQP%2FLa4gLeSeY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000228;;2500000;2488978;PYG;Guaraníes;2023-04-04;34592
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkP0t6K5x%2FF72S8xpbDVDRok;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000226;;2500000;2488978;PYG;Guaraníes;2023-03-28;30604
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkP92TQu2AXXVauD%2F9YO1iMd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000213;;2500000;2488978;PYG;Guaraníes;2022-12-28;206212
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkN40Z0%2FMr7x7Ty62i9Hfo1o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000212;;2500000;2488978;PYG;Guaraníes;2022-11-29;172688
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkNgoUnqP836pXAk%2B7T%2F6KXE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000211;;2500000;2488978;PYG;Guaraníes;2022-10-25;151947
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkO1SuGMZoEufptZ3crzGlOZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000210;;2500000;2488978;PYG;Guaraníes;2022-09-29;139120
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkPuAmlw3KE2G9YVZe4nQVXm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000209;;2500000;2488978;PYG;Guaraníes;2022-09-06;123668
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkNBLh4Q3qk%2BTOkSQYnxvbBY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000208;;2500000;2488978;PYG;Guaraníes;2022-08-02;102735
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkOx8%2BKDS%2BKWrLJ1h0me2PxZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000207;;2500000;2488978;PYG;Guaraníes;2022-06-30;83007
w91ksD1409w%2F0%2BEnJkQGfaXUcvKSF0gI8xEMKcDB%2BkO%2BYFK8nRWL2D15MoWQXWBx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399695;"Locación de Inmuebles para la Zona IX Sector 2-Carapegua";001-001-0000205;;2500000;2488978;PYG;Guaraníes;2022-05-31;66913
