id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BPrel07CX5I%3D;1;72102802-003;"Restauracion de aulas";"Demolición de techo c/ recuperación de maderamen.";9768600;_NO_APLICA_;1;_NO_APLICA_;9768600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7l7RxqXUrOg%3D;2;72102802-003;"Restauracion de aulas";"Demolición de pilares galeria";1169000;_NO_APLICA_;1;_NO_APLICA_;1169000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
afkF4MT5PZs%3D;3;72102802-003;"Restauracion de aulas";"Excavación p/ cimiento";1062960;_NO_APLICA_;1;_NO_APLICA_;1062960;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B1cyMaPgcR0%3D;4;72102802-003;"Restauracion de aulas";"Cimiento piedra bruta colocada  c/ mezcla a la  cal p/ pilares";3545260;_NO_APLICA_;1;_NO_APLICA_;3545260;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xOFaowzBJZ4%3D;5;72102802-003;"Restauracion de aulas";"Pilar de mamposteria 40 x 40 c/  4 varillas de 8 mm";6954500;_NO_APLICA_;1;_NO_APLICA_;6954500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nOXeEQEtSJQ%3D;6;72102802-003;"Restauracion de aulas";"Capitel de H°A° ";1381800;_NO_APLICA_;1;_NO_APLICA_;1381800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pAIU8fBM6gg%3D;7;72102802-003;"Restauracion de aulas";"Viga Galeria 20x25 de  H°A°";10136250;_NO_APLICA_;1;_NO_APLICA_;10136250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lbng37KV7d8%3D;8;72102802-003;"Restauracion de aulas";"Techo cerámico  c/ maderamen recuperado y tejas y tejuelones nuevos.";55934280;_NO_APLICA_;1;_NO_APLICA_;55934280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PyEqdVMYPF0%3D;9;72102802-003;"Restauracion de aulas";"Viga cumbrera de 20x45 de HºAº";9689050;_NO_APLICA_;1;_NO_APLICA_;9689050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aCX%2BTpVX7kU%3D;10;72102802-003;"Restauracion de aulas";"Inst. electrica bc sencillas, tomas, llaves y bocas de luces";2020000;_NO_APLICA_;1;_NO_APLICA_;2020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
