id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aBiJrm4kvx4%3D;1;72131601-002;"Preparacion de obra";"Replanteo de obras";157000;_NO_APLICA_;1;_NO_APLICA_;157000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JGxdnyzVn2g%3D;2;72131601-003;Cimiento;"Cimiento PBC  ";3813000;_NO_APLICA_;1;_NO_APLICA_;3813000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2Fn%2BVDdtNS0%3D;3;72131601-003;Cimiento;"Relleno de suelo y compactación";888800;_NO_APLICA_;1;_NO_APLICA_;888800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IU2oes58Hl0%3D;4;72131601-005;Mamposteria;"Mamposteria de nivelacion 030 m.";1977500;_NO_APLICA_;1;_NO_APLICA_;1977500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2Fk4rdVGilI%3D;5;72131601-006;Aislacion;"Aislación horizontal";699138;_NO_APLICA_;1;_NO_APLICA_;699138;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
88aOAL2DOWU%3D;6;72131601-005;Mamposteria;"Mamposteria de elevación 015 m. visto";3070950;_NO_APLICA_;1;_NO_APLICA_;3070950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WleVaDx%2FKXY%3D;7;72131601-005;Mamposteria;"Mamposteira de elelvación 015 m. común";1942710;_NO_APLICA_;1;_NO_APLICA_;1942710;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOn1ZITMwjc%3D;8;72131601-004;"Colocacion de hormigon armado";"Encadenado superior de H°A° 15x30 ";3066866;_NO_APLICA_;1;_NO_APLICA_;3066866;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2Ffl0dcwXoA%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo cerámico c/ tirantes de H°A° 2""x6"",  tejuelones y tejas españolas.";8259840;_NO_APLICA_;1;_NO_APLICA_;8259840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p34%2FtNDxHn4%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes e= 10 cms.";530660;_NO_APLICA_;1;_NO_APLICA_;530660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
emwLih8a69o%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada  ";535370;_NO_APLICA_;1;_NO_APLICA_;535370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2BOB2TwmSnI%3D;12;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. ( bachas, inhodoros, mingitorios )";3256400;_NO_APLICA_;1;_NO_APLICA_;3256400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wo36m2meGHY%3D;13;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal ( por aterf)";2769200;_NO_APLICA_;1;_NO_APLICA_;2769200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FRFpg%2Fq2TUE%3D;14;72131601-011;"Instalaciones sanitarias";"Artef. Sanitarios bachas";870364;_NO_APLICA_;1;_NO_APLICA_;870364;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
