id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
VwW%2BiUHTOYg%3D;671841;;"SP 181/2021, NOTA DA 379/2021";2021-06-28;2021-07-01;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RD8kQ6UmTek%3D;671841;;"SP 181/2021, NOTA DA 385/2021";2021-07-05;2021-07-01;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BrrlaDXBQGY%3D;671841;;"SP 217/2021, NOTA DA 508/2021";2021-08-17;2021-08-11;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YSDIfsD7ezY%3D;671841;;"SP 217/2021, NOTA DA 510/2021";2021-08-17;2021-08-11;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
i74xu%2FE5u%2F0%3D;671841;;"SP 217/2021, NOTA DA 528/2021";2021-08-17;2021-08-11;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N85mHC0iwho%3D;671841;;"SP 254/2021, NOTA DA 583/2021";2021-09-07;2021-08-24;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2BCWqtGWXpo%3D;671841;;"SP 254/2021, NOTA DA 589/2021";2021-09-08;2021-08-25;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aAVtgsIOp9w%3D;671841;;"SP 326/2021, NOTA DA 691/2021";2021-10-13;2021-10-04;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QOig2Ch%2Fl9Q%3D;671841;;"SP 326/2021, NOTA DA 706/2021";2021-10-18;2021-10-04;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uVPJa82bbK4%3D;671841;;"SP 451/2021, NOTA DA 876/2021";2021-12-15;2021-12-10;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CHTj7P%2B5A2s%3D;671841;;"SP 451/2021, NOTA DA 893/2021";2021-12-17;2021-12-10;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Pzvt00%2F5TCg%3D;671841;;"SP 015/2022, NOTA DA 970/2021";2022-01-17;2022-01-14;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Dpyw9y0cmcs%3D;671841;;"SP 074/2022, NOTA DA 195/2022";2022-03-31;2022-03-24;"SE ENTREGO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
