id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
58chrxg1t8o%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
Fj41%2ByIdYUM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
Wn1Bh4MVGSU%3D;39111521;"Artefactos varios";"Artefactos varios";1
MHC%2FTuT9CL8%3D;26121606;"Cable coaxial";"Cable coaxial";1
9gHFRm6T9Rk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
JXalm5d%2FYHM%3D;26121635;"Cables electricos";"Cables electricos";1
L8ANKq80vxc%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
xCiOZG%2BBA2E%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
dy2vCg86DWw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
cS1Ys8uRJ4E%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
GR2smsGNP0Q%3D;39121529;Contactores;Contactores;1
8Nu6pIATrYo%3D;39121601;Disyuntores;Disyuntores;1
q7hD4R4Il7s%3D;39121436;Electrodos;Electrodos;1
Pz82qRo6b7M%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
Wm5wcHApsEk%3D;39101601;"Focos varios";"Focos varios";1
eBUbseKNymU%3D;39121604;Fusibles;Fusibles;1
oQOi89fl1t4%3D;27113201;"Herramientas varias";"Herramientas varias";1
e2AEDP0wBhY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
Rjx1VxE95MQ%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
PBMKo3TAWH4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
%2F6TjbWhgQGU%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
PVWb5O6%2Bt4w%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1
zQODvlt1rDY%3D;26111705;"Pilas secas";"Pilas secas";1
h6iTSKG5SmE%3D;39111803;Portalamparas;Portalamparas;1
5PJ2YKZoUQE%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
0IqVjuJFWc0%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";1
4M%2BENXv6y9w%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
Agw%2FgH346mU%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
TDrYO9jB3ms%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
q7827AGT9sw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
sJpxG6ppVXQ%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
D8b8YS%2FdgCo%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
