id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FMttmRQfFUk%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";20
FVD56hvroGk%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";20
Da9t80yCuE0%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";25
BeZvs10BMn0%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";20
tm3KXiY3Jhk%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";20
77ipYhRMLqI%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";10
kO1LeVfyDeA%3D;31211518;"Pintura antióxido";"Pintura antióxido";10
tUr0LEKktII%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
2s5Gk1zAg14%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";40
0pEnXnwGwmc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";40
jKYjENHahi4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
a2PgBGX3tVo%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";10
