id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
v%2B7UJUXVcdU%3D;1;1;651863;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparacion del Terreno";LoteTotal;482209;PYG
KJLN%2B0gLuQM%3D;1;2;416439;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal;305760;PYG
baIfHM4XA5w%3D;1;3;4346650;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento con PBC ";LoteTotal;3216500;PYG
JUfEXH1h0c4%3D;1;4;6754545;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de Hº Aº";LoteTotal;4998351;PYG
rbYpFRfMo0k%3D;1;5;7315070;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de Hº Aº";LoteTotal;5413065;PYG
rwoGXmFUAEg%3D;1;6;499333;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Loseta de Hº Aº sobre puerta de acceso";LoteTotal;369500;PYG
KT2H9VxxZiw%3D;1;7;578538;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Muros de nivelación De 0.45 mts.";LoteTotal;428040;PYG
5b7KypPNUwE%3D;1;8;897478;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Muros de nivelación De 0.30 mts.";LoteTotal;664125;PYG
n1Js5u9%2FHpU%3D;1;9;123045;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Muros de nivelación De 0.60 mts. para pilares";LoteTotal;91050;PYG
SmmBuWRa8KA%3D;1;10;5684423;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal;4205650;PYG
t77uY8rTzAo%3D;1;11;1671520;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion De paredes";LoteTotal;1236800;PYG
%2BVPUNWJ24bY%3D;1;12;546465;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación de 0.15 para revocar ";LoteTotal;404260;PYG
PkoE9Vgu2O4%3D;1;13;13636125;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación de 0.30 visto ambas caras de ladrillo semiprensado macizos";LoteTotal;10089525;PYG
NTWKUC4FTVE%3D;1;14;3510338;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación de 0.30 para revocar";LoteTotal;2597400;PYG
6FXHR9f9sKM%3D;1;15;7414060;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación de 0.15 visto a una cara de ladrillos semiprensados macizos";LoteTotal;5479404;PYG
7Z86K%2Fm0kZ4%3D;1;16;791200;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 O 8 por hilada - 2 hiladas";LoteTotal;584000;PYG
x6Gv83xv7y8%3D;1;17;2160400;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares De 0.45 x 0.45 visto para corredor de ladrillos semiprensados macizos";LoteTotal;1598520;PYG
o1WucrJk158%3D;1;18;42209200;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a maquina y tirantes de Hº Aº de 2"" x 6"" con liston de boca de 1 1\2"" x 3""";LoteTotal;31234265;PYG
u9Jb%2B3U%2FY5k%3D;1;19;4620750;PYG;Infraestructura:aulas;72101607-001;"Reparacion de revoque";"Revoques de paredes interior y exterior a una capa";LoteTotal;3416000;PYG
bHM8r8jcg4g%3D;1;20;2251733;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de Viga Cumbrera y galeria de Hº Aº ";LoteTotal;1665600;PYG
WpSIX%2BTEzJI%3D;1;21;2096493;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque Moldura lineal en balancines";LoteTotal;1548120;PYG
