planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
295782-apoyo-provision-agua-potable-distrito-horqueta-1;;;;;295782;"Apoyo para la provisión de agua potable en el Distrito de Horqueta";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-04-30;;tradicional;154389100
295741-construccion-aula-colegio-nacional-capitan-gumercindo-sosa-1;;;;;295741;"Construcción de aula Colegio Nacional Capitán Gumercindo Sosa";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;85000000
295742-construccion-aula-escuela-basica-n-1718-gral-benardino-caballero-1;;;;;295742;"Construcción de Aula Escuela Básica N° 1718 Gral. Benardino Caballero";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;85000000
295743-construccion-aula-colegio-nacional-san-sebastian-1;;;;;295743;"Construcción de aula Colegio Nacional San Sebastian";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;85000000
295744-construccion-aula-pre-escolar-escuela-basica-n-6922-ruperta-gimenez-gonzalez-1;;;;;295744;"Construcción de aula Pre Escolar -Escuela Básica N° 6922 Ruperta Gimenez de Gonzalez";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;85000000
295747-construccion-aula-pre-escolar-escuela-basica-n-4347-san-roque-gonzalez-santa-cruz-1;;;;;295747;"Construcción de Aula  Pre Escolar- Escuela Básica N° 4347 San Roque Gonzalez de Santa Cruz";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;85000000
295748-construccion-aula-colegio-nacional-dr-eligio-ayala-1;;;;;295748;"Construcción de Aula Colegio Nacional Dr. Eligio Ayala";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;85000000
295752-construccion-banos-sexados-escuela-basica-n-4598-paraguayo-independiente-1;;;;;295752;"Construcción de baños sexados en la Escuela Básica N° 4598 El Paraguayo Independiente";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;29000000
295755-construccion-banos-sexados-escuela-basica-n-3564-heroes-chaco-1;;;;;295755;"Construcción de Baños Sexados Escuela Básica N° 3564 Heroes del Chaco";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;29000000
295756-construccion-banos-sexados-escuela-basica-n-4349-perpetuo-socorro-1;;;;;295756;"Construcción de baños sexados Escuela Básica N° 4349 Perpetuo Socorro";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;29000000
