planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425105-adquisicion-combustibles-lubricantes-administracion-municipal-1;;;;;425105;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL";municipalidad-horqueta;242;"Municipalidad de Horqueta";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;593481976
425165-mantenimiento-reparacion-equipos-transporte-maquinarias-institucion-1;;;;;425165;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTE Y MAQUINARIAS DE LA INSTITUCION";municipalidad-horqueta;242;"Municipalidad de Horqueta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;162800000
429642-construccion-puestos-feria-frente-mercado-municipal-horqueta-1;429642-construccion-puestos-feria-frente-mercado-municipal-horqueta-1;429642-construccion-puestos-feria-frente-mercado-municipal-horqueta-1;;;429642;"CONSTRUCCION DE PUESTOS DE FERIA FRENTE AL MERCADO MUNICIPAL DE HORQUETA";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-08 08:00:00";tradicional;171221186
430391-provision-almuerzo-escolar-plurianual-1;430391-provision-almuerzo-escolar-instituciones-educativas-plurianual-1;430391-provision-almuerzo-escolar-instituciones-educativas-plurianual-1;;;430391;"PROVISION DE ALMUERZO ESCOLAR EN LAS INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-horqueta;242;"Municipalidad de Horqueta";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-15 08:00:00";tradicional;1285920000
431556-contratacion-asesoria-contable-administrativa-1;;;;;431556;"CONTRATACION DE ASESORIA CONTABLE Y ADMINISTRATIVA";municipalidad-horqueta;242;"Municipalidad de Horqueta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;145000000
431909-reparacion-completa-4-aulas-reposicion-techo-teja-techo-chapa-termoaustico-colegio-1;431909-reparacion-completa-4-aulas-reposicion-techo-teja-techo-chapa-termoacustico-colegio-1;431909-reparacion-completa-4-aulas-reposicion-techo-teja-techo-chapa-termoacustico-colegio-1;;;431909;"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOACÚSTICO EN EL COLEGIO NACIONAL GRAL. MARCIAL SAMANIEGO";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-17 10:00:00";tradicional;170058332
432474-elaboracion-proyectos-obras-municipio-horqueta-1;;;;;432474;"ELABORACION DE PROYECTOS DE OBRAS PARA EL MUNICIPIO DE HORQUETA";municipalidad-horqueta;242;"Municipalidad de Horqueta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;48000000
432476-hermoseamiento-plaza-antequera-castro-ciudad-horqueta-1;;;;;432476;"HERMOSEAMIENTO DE LA PLAZA ANTEQUERA Y CASTRO DE LA CIUDAD DE HORQUETA";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;196000000
432478-servicio-consultoria-estudio-impacto-ambiental-matadero-municipal-1;;;;;432478;"SERVICIO DE CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL DEL MATADERO MUNICIPAL";municipalidad-horqueta;242;"Municipalidad de Horqueta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;40000000
431912-reparacion-aulas-techo-tejas-escuela-basica-n-3564-heroes-chaco-escuela-basica-n-434-1;431912-reparacion-aulas-techo-tejas-escuela-basica-n-3564-heroes-chaco-escuela-basica-n-434-1;431912-reparacion-aulas-techo-tejas-escuela-basica-n-3564-heroes-chaco-escuela-basica-n-434-1;;;431912;"REPARACIÓN DE AULAS CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3564 HEROES DEL CHACO Y ESCUELA BASICA N° 4342 DR. G. R. DE FRANCIA";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-18 08:00:00";tradicional;142382138
431913-construccion-sshh-4-40-x-6-15-alumnos-profesores-27-10-m2-esc-bas-n-1974-roque-bogad-1;431913-construccion-sshh-4-40-x-6-15-alumnos-profesores-27-10-m2-esc-bas-n-1974-roque-bogad-1;;;;431913;"CONSTRUCCIÓN DE SSHH DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES 27,10 M2 EN LA ESC. BÁS. N° 1974 ROQUE BOGADO, DISTRITO DE HORQUETA";municipalidad-horqueta;242;"Municipalidad de Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-10-31;"2023-11-06 10:00:00";tradicional;150000000
435209-reparacion-mantenimiento-maquinaria-municipalidad-horqueta-1;435209-reparacion-mantenimiento-maquinaria-municipalidad-horqueta-1;435209-reparacion-mantenimiento-maquinaria-municipalidad-horqueta-1;;;435209;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA DE LA MUNICIPALIDAD DE HORQUETA";municipalidad-horqueta;242;"Municipalidad de Horqueta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-10 07:45:00";tradicional;296551500
