id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMO%2F%2BbvuihXbyhL6s8byRgA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000852;;4135780;3939801;PYG;Guaraníes;2020-01-22;166475
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMYqiMV0OS2jeOm%2Bj0U8tvx;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000873;;5706110;5437188;PYG;Guaraníes;2020-01-22;169740
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkOJt0b1GdBT1EmjQwiekDHk;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000838;;24823957;23544490;PYG;Guaraníes;2020-01-20;147232
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkOUUsP%2B4EZp00mjQwiekDHk;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000843;;15636084;14783734;PYG;Guaraníes;2020-01-20;147232
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMzghqW%2Fx560QHh2LMys5oi;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000859;;25994222;24718597;PYG;Guaraníes;2019-12-10;166501
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkNM%2BqeO%2Bc9pRl4G28Ljf8bY;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000829;;24823957;23544490;PYG;Guaraníes;2019-10-18;131917
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkNoZnUkBv9urHJCtjKeojXV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000830;;11657795;11066342;PYG;Guaraníes;2019-10-18;133870
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkNCSEpu8ilJsZ28Svel8eRX;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000812;;24823957;23544491;PYG;Guaraníes;2019-09-24;115068
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkPhJMRMguIdhwNLAzu4DY7M;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000813;;7011690;6645546;PYG;Guaraníes;2019-09-10;117692
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkPoXsTDKBC3E%2F78mfQZl3KO;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000750;;5450648;5146558;PYG;Guaraníes;2019-08-19;97862
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMH%2BsLm0PH%2FH0Ju1Pgutq8P;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000779;;24823957;23544490;PYG;Guaraníes;2019-08-19;98724
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkOONnv0CBm%2FfyTtZFEq6jHV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000780;;7060470;6674377;PYG;Guaraníes;2019-08-19;98965
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkNyg91%2Bxa2F33cnmgXOXUjw;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000781;;10095485;9590540;PYG;Guaraníes;2019-08-19;100656
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMkIjI6FQqXO1FAbudg%2Bzht;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000776;;11019160;10425663;PYG;Guaraníes;2019-08-13;99877
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkN%2B7Y9Lu409j7J8NmsgBwPz;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000767;;24823957;23544490;PYG;Guaraníes;2019-07-26;82784
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkNC8PQKJvrC4bkowdx2g8kl;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000773;;36835030;34829810;PYG;Guaraníes;2019-07-19;84476
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkND%2BdxsJxXCfB9RJLw2bJtX;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000759;;5455720;5157689;PYG;Guaraníes;2019-07-18;79852
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMfaYLRM%2BR6Qinv%2BpKuoNpd;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000771;;2415000;2283557;PYG;Guaraníes;2019-07-18;82706
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMmxrrv7bnFKa1syIkQ9g%2Bq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000765;;8977650;8497503;PYG;Guaraníes;2019-07-09;82075
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMt%2FnJeeXDY7fxPNKSgLla2;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000755;;8171350;7712165;PYG;Guaraníes;2019-06-24;66060
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkP8voqwmm3gLvPs1%2FAs5xvb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000756;;24823957;23544490;PYG;Guaraníes;2019-06-24;66089
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMSfSguxK%2FNnO%2BWUD8nQPO4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000760;;22149520;20972063;PYG;Guaraníes;2019-06-24;70795
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkPGAxmuCscT8QktjPcwPczl;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000757;;2390120;2251319;PYG;Guaraníes;2019-06-11;66831
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkNVvx%2BgLmVb7w303xeQBqn6;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000723;;4243039;4013521;PYG;Guaraníes;2019-05-21;52191
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMaWYodkvU%2B2OQyMcplD%2FWi;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000724;;9206258;8725333;PYG;Guaraníes;2019-05-21;52168
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMlWhQoaAVZzelibZzNUvDb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000726;;3573824;3388615;PYG;Guaraníes;2019-05-21;51594
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkOhcGeRuH2%2BijDdzmIr8E0j;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000727;;7642352;7198539;PYG;Guaraníes;2019-05-21;51552
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMtOMbhFltsRwn4tqRmNurM;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000730;;49647914;47088980;PYG;Guaraníes;2019-05-21;51590
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkO8W4caX1axERWdOT5IQJE%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000732;;19736376;18593300;PYG;Guaraníes;2019-05-21;52160
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkPQJmHESvz6y2oHF31AYbnf;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000734;;1416360;1411210;PYG;Guaraníes;2019-05-21;51566
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkP6ijIKPC5RFTFber6izUdP;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000737;;5845494;5538435;PYG;Guaraníes;2019-05-21;51561
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkODsae5IYYqwLksdvsURN55;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000744;;345000;343686;PYG;Guaraníes;2019-05-21;51579
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkNmVbprRHH3mAn4tqRmNurM;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000748;;24823957;23544490;PYG;Guaraníes;2019-05-21;51590
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkOUtcQ%2BJqnm0l3FcYA4bZ%2F7;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000749;;210000;209236;PYG;Guaraníes;2019-05-21;51556
hXCfVb4CFmgCJTsW57oiZNuztRBUP6Q68xEMKcDB%2BkMq%2Fu5s1Z%2BqtqQbs9EI7Q7w;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0000739;;1554000;1481658;PYG;Guaraníes;2019-05-16;51542
