id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twOTKhMvkABf5j0pTSsedMu8xEMKcDB%2BkMgkZem2nHx0029sHn3Z9WO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";001-001-0001708;;11400000;10841193;PYG;Guaraníes;2016-08-10;
VlLs17zU5twOTKhMvkABf5j0pTSsedMu8xEMKcDB%2BkOc%2BYuoe%2BWcMm9COz5FJETy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";001-001-0001710;;2396000;2278553;PYG;Guaraníes;2016-08-10;
VlLs17zU5twOTKhMvkABf5j0pTSsedMu8xEMKcDB%2BkOx%2BIJ5SYnCE6gd8RQLC%2F3Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";001-001-0001530;;3820000;3632750;PYG;Guaraníes;2016-04-13;
VlLs17zU5twOTKhMvkABf5j0pTSsedMu8xEMKcDB%2BkOMkdEkvgK0tcIwtax3agLg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";001-001-0001532;;4312500;4101109;PYG;Guaraníes;2016-04-13;
VlLs17zU5twOTKhMvkABf5j0pTSsedMu8xEMKcDB%2BkMCb%2FTYFCR5cN3G5dyg2lPv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";001-001-0001472;;1225000;1164953;PYG;Guaraníes;2016-02-02;
VlLs17zU5twOTKhMvkABf5j0pTSsedMu8xEMKcDB%2BkMBwElOn23BCwnapcIOYh4h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";001-001-0001473;;1760000;1673728;PYG;Guaraníes;2016-02-02;
VlLs17zU5twOTKhMvkABf5j0pTSsedMu8xEMKcDB%2BkMxiqdfLLCOHFcAh%2BVHvwDJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";001-001-0001474;;1690000;1607159;PYG;Guaraníes;2016-02-02;
VlLs17zU5twOTKhMvkABf5j0pTSsedMu8xEMKcDB%2BkOyujabwN6e2WOXlNipoMtT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";001-001-0001475;;805000;765540;PYG;Guaraníes;2016-02-02;
VlLs17zU5twOTKhMvkABf5j0pTSsedMu8xEMKcDB%2BkM1fbDXPGiTe%2BPFDdv6%2FJm6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";001-001-0001112;;924000;878707;PYG;Guaraníes;2015-08-03;
VlLs17zU5twOTKhMvkABf5j0pTSsedMu8xEMKcDB%2BkMy4f84hN7%2BWsTnts1Cyl5p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";001-001-0001114;;6268000;5960754;PYG;Guaraníes;2015-08-03;
VlLs17zU5twOTKhMvkABf5j0pTSsedMu8xEMKcDB%2BkMlHjRJ%2BuUz0znv3nHKidxo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";001-001-0001115;;815000;775051;PYG;Guaraníes;2015-08-03;
VlLs17zU5twOTKhMvkABf5j0pTSsedMu8xEMKcDB%2BkOzClIMKwEVjovqL1I%2Frii8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";001-001-0001116;;1450000;1378924;PYG;Guaraníes;2015-08-03;
