id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DGLycbwZLmk%253D;adenda_1663958910824.PDF;"2022-09-23 14:49:04";"Adenda de Ampliación";ampliacion;166;
1q3wvo8VjmI%253D;adenda_1663245898610.PDF;"2022-09-15 08:45:46";"Adenda de Ampliación";ampliacion;166;
6QXapvk%252FrpQ%253D;acta_de_inicio_1663958939515.PDF;"2022-09-23 14:49:05";"Dictamen de Ampliación";ampliacion;170;
oFpHVaLYovk%253D;dictamen_de_ampliaci_n_1663246018677.zip;"2022-09-15 08:47:00";"Dictamen de Ampliación";ampliacion;170;
q2dq5ctKqmI%253D;nota_de_contestacion_de_reparo_1663958920561.PDF;"2022-09-23 14:49:04";"Nota de Comunicación de Ampliación";ampliacion;168;
8i%252F5ySg5Y%252F4%253D;nota_de_comunicaci_n_1663245902932.PDF;"2022-09-15 08:45:47";"Nota de Comunicación de Ampliación";ampliacion;168;
MU6MxnSvZaY%253D;11026___413847_1664542524080.pdf;"2022-09-30 08:55:27";"Nota de Observacion";ampliacion;366;
mUxToiC6ttE%253D;10493__413847_1663853702238.pdf;"2022-09-22 09:35:06";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
rQHmRN%252F66rA%253D;resoluci_n_1663958895414.PDF;"2022-09-23 14:49:03";"Resolución de Ampliación";ampliacion;167;
kwBRd0otSoo%253D;resoluci_n_1663245908629.PDF;"2022-09-15 08:45:48";"Resolución de Ampliación";ampliacion;167;
