id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SgyTdkN%252Bws4%253D;412459_servicio_limpieza_integral_inaes_2_1651679503723.pdf;"2022-05-04 11:52:33";"2022-05-09 11:54:51";"Acta de Apertura";adjudicacion;35;
LeMBXZ1AdF0%253D;cco_servicio_de_limpieza__2022_1651679680704.pdf;"2022-05-04 11:56:23";"2022-05-09 11:54:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iuuvEieXzVY%253D;informe_reevaluacion_2_limpieza_2020_1670432373541_1671103658333.pdf;"2022-12-15 08:28:12";;"Informe de Evaluación";adjudicacion;36;
OMnoPuiJTdc%253D;informe_de_evaluacion_limpieza_2022_1651679487639.pdf;"2022-05-04 11:52:33";"2022-05-09 11:54:51";"Informe de Evaluación";adjudicacion;36;
5c6TRCG5UUg%253D;providencia_de_remisi__n_a_normas_y_control__1654783494651_1655136386582.pdf;"2022-06-13 12:06:32";"2022-12-15 08:51:41";"Nota de Aclaración";contrato;220;
OdOnAqK2SZ8%253D;providencia_de_remisi__n_a_normas_y_control__1654783494651_1655136386582.pdf;"2022-06-13 12:06:32";"2022-06-24 15:02:54";"Nota de Aclaración";contrato;220;
f5aML8GJ8D0%253D;nota_reparo_contrato_limpieza_2020_1654267364727.pdf;"2022-06-03 10:43:18";"2022-12-15 08:51:41";"Nota de Aclaración";contrato;220;
ZhWZ6b1qkZc%253D;nota_reparo_contrato_limpieza_2020_1654267364727.pdf;"2022-06-03 10:43:18";"2022-06-24 15:02:54";"Nota de Aclaración";contrato;220;
zcCVgfLWjdQ%253D;notificacion_oferentes_limpieza_2022_1670432453660_1671103680794.pdf;"2022-12-15 08:28:12";;"Notificación al Oferente";adjudicacion;39;
TP8AQpZPTF4%253D;notificacion_y_acuse_oferentes_limpieza_2022_1651680724680.zip;"2022-05-04 12:12:07";"2022-05-09 11:54:51";"Notificación al Oferente";adjudicacion;39;
