id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IQDP7Gh0A4o%3D;12171703;Tintas;"Botella de Tinta Amarilla Epson 664";8
0KvIhEATu68%3D;12171703;Tintas;"Botella de Tinta Cian Epson 664";8
e4X4q3lf8eU%3D;12171703;Tintas;"Botella de Tinta Magenta Epson 664";8
Re%2F3nooq31E%3D;12171703;Tintas;"Botella de Tinta Negra Epson 664";7
wSxcBU38SwQ%3D;44103105;"Cartuchos de tinta";"Cartucho original de tinta amarillo de alto rendimiento  HP 933 XL(CN057AL)";1
E73g39AUJXM%3D;44103105;"Cartuchos de tinta";"Cartucho original de tinta cian de alto rendimiento HP 933XL(CN054AL)";1
p8dTpCwtnkI%3D;44103105;"Cartuchos de tinta";"Cartucho original de tinta magenta de alto rendimiento HP 933XL(CN055AL)";1
XOQF6dOTOgk%3D;44103105;"Cartuchos de tinta";"Cartucho original de tinta negra de alto rendimiento HP 932XL(CN053AL)";2
h6X1AawrgBI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color N° 61";1
tByyBQu2GE4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color N° 662";9
dq%2F9WfMTRPY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negro N° 61";1
5OgCfp1BY%2FU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negro N°662";9
ZKHW3y2QNQs%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta amarillo de 1 litro";1
kXu9RDfBydc%3D;44103116;"Kits para recarga de tinta";"kits para recarga de tinta azul de 1 litro";1
qLCaYS9Xxjg%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta negro de 1 litro";1
OIcH95mcYfs%3D;44103116;"Kits para recarga de tinta";"kits para recarga de Tinta rojo de 1 litro";1
F5P45isj%2Fx0%3D;44103103;Toner;"Toner 17A negro";1
Qblk09NMQgo%3D;44103103;Toner;"Tóner amarillo de alto rendimiento";1
0vS4k4VYVUY%3D;44103103;Toner;"Tóner cian de alto rendimiento ";1
X78i7Kmli3g%3D;44103103;Toner;"Tóner magenta de alto rendimiento ";1
PzLmcJiV9Jg%3D;44103103;Toner;"Tóner negro de alto rendimiento ";2
