id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrToNy1FKl%2BnkiPLbock0W18xEMKcDB%2BkOZDjGX%2B3Rf0zxkWLezfDNH;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000129;;6500000;6299091;PYG;Guaraníes;2018-05-31;65052
idbptbVRhFrToNy1FKl%2BnkiPLbock0W18xEMKcDB%2BkPwUO627s1wqT5zJXSf1N%2B0;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000128;;6500000;6299091;PYG;Guaraníes;2018-04-25;44021
idbptbVRhFrToNy1FKl%2BnkiPLbock0W18xEMKcDB%2BkMk9JrL8JNtERX%2BUZv1xtzo;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000127;;6500000;6299091;PYG;Guaraníes;2018-03-27;30731
idbptbVRhFrToNy1FKl%2BnkiPLbock0W18xEMKcDB%2BkO1HGiWIGtwG31zK6d4ErgP;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000126;;6500000;6299091;PYG;Guaraníes;2018-03-02;18625
idbptbVRhFrToNy1FKl%2BnkiPLbock0W18xEMKcDB%2BkNyskyqNmuJ3yUsIvEVNYod;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000092;;6500000;6299091;PYG;Guaraníes;2018-01-22;186569
idbptbVRhFrToNy1FKl%2BnkiPLbock0W18xEMKcDB%2BkOSevigu7lbFMoWR89Up16s;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000089;;6500000;6299091;PYG;Guaraníes;2017-12-19;179186
idbptbVRhFrToNy1FKl%2BnkiPLbock0W18xEMKcDB%2BkNLZyzEJsrVjbDX2wGbhKOr;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000087;;6500000;6299091;PYG;Guaraníes;2017-11-27;159962
idbptbVRhFrToNy1FKl%2BnkiPLbock0W18xEMKcDB%2BkOrJ36To4TjuPebOPdttQKA;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000084;;6500000;6299091;PYG;Guaraníes;2017-10-27;141230
idbptbVRhFrToNy1FKl%2BnkiPLbock0W18xEMKcDB%2BkOQYS5dGjPq6pNyDku4qbVO;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000083;;6500000;6299091;PYG;Guaraníes;2017-09-27;126215
idbptbVRhFrToNy1FKl%2BnkiPLbock0W18xEMKcDB%2BkO%2B%2FrZF7ocAWtBTxhWbEMps;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000082;;6500000;6299091;PYG;Guaraníes;2017-08-31;110337
