slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
275078-reparacion-aulas-esc-n-111-andres-bello-ciudad-quiindy-reparacion-aulas-es;275078;"REPARACION DE AULAS DE LA ESC.N° 111 ANDRES BELLO DE LA CIUDAD DE QUIINDY Y REPARACION DE AULAS EN LA ESC. N° 1849 CIA. CDTE. PERALTA DEL DISTRITO DE QUIINDY MARTIRES DE CERRO CORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-12 07:28:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
254885-cd-14-2014-pavimentacion-area-descarga-gases-medicinales;254885;"CD 14/2014 - Pavimentacion del area de descarga de gases medicinales ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-27 09:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20402000
280228-construccion-aula-bano-galeria-esc-bas-n-1-850-gral-division-andres-rodrig;280228;"CONSTRUCCIÓN DE AULA CON BAÑO Y GALERIA EN LA ESC. BAS. N° 1.850 ?GRAL. DE DIVISION ANDRES RODRIGUEZ? ";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-11 09:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
270550-cosntruccion-aula-colegio-felipe-toledo;270550;"Cosntruccion de Aula en Colegio Felipe Toledo";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-18 08:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73350000
280996-refaccion-comedor-construccion-cocina-deposito-esc-bas-n-295-panamericana;280996;"REFACCION DE COMEDOR Y CONSTRUCCION DE COCINA CON DEPOSITO EN LA ESC. BAS. Nº 295 PANAMERICANA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-26 15:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
282093-construccion-aula-colegio-nacional-san-isidro-labrador-fonacide;282093;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL SAN ISIDRO LABRADOR-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 16:07:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81618626
282635-construccion-aula-preescolar-7-20-x-7-20-bano-galeria-escuela-n-161-vocaci;282635;"CONSTRUCCION DE AULA PREESCOLAR DE 7,20 X 7,20 CON BAÑO Y GALERIA EN LA ESCUELA N° 161 VOCACIONAL AGRICOLA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-16 14:19:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
275716-construccion-aula-esc-santa-catalina;275716;"Construcción de Aula - Esc. Santa Catalina";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-17 07:31:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
284651-reparaciones-esc-bas-3667-san-roque;284651;"Reparaciones en la Esc. Bas. 3667 San Roque";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-18 14:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91500000
284635-reparaciones-colegio-nacional-preb-j-agustin-molas;284635;"Reparaciones en el Colegio Nacional Preb. J. Agustin Molas";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-18 14:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43000000
