id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4F5zW3MpjWc%253D;351_2020_petta_1634083943801.pdf;"2021-10-21 08:17:35";"Adenda de Ampliación";ampliacion;166;
LWds0Lpal%252F8%253D;respuesta_reparo_4_1634083907331.pdf;"2021-10-21 08:17:29";"Adenda de Ampliación";ampliacion;166;
AfNA0sqG0NU%253D;respuesta_reparo_3_1629401750593.pdf;"2021-10-21 08:17:24";"Adenda de Ampliación";ampliacion;166;
a%252BmDy1iH9iQ%253D;respuesta_reparo_2_1629139631307.pdf;"2021-10-21 08:17:18";"Adenda de Ampliación";ampliacion;166;
m%252FnllGV9iIo%253D;covid_positivo_wilmar_fernandez_copiar_1627926257907.pdf;"2021-10-21 08:17:12";"Adenda de Ampliación";ampliacion;166;
09uWSq1n%252F0c%253D;reduccion_de_codigo_de_merienda_escolar_1627926205452.pdf;"2021-10-21 08:17:06";"Adenda de Ampliación";ampliacion;166;
s5N7VYg3zsM%253D;respuesta_reparo_1627926058651.pdf;"2021-10-21 08:16:53";"Adenda de Ampliación";ampliacion;166;
HqvjOkEIyLE%253D;ley_5210_1634083991002.pdf;"2021-10-21 08:16:46";"Adenda de Ampliación";ampliacion;166;
DbGhyRpGZzU%253D;nota_a_dncp_1626279453480.pdf;"2021-07-19 14:30:02";"Adenda de Ampliación";ampliacion;166;
%252BnBWfPnH0E8%253D;canje_nota__57_almuerzo_kits_gob__alto_paraguay_1629401783467.PDF;"2021-08-19 15:36:28";"Adenda de Contrato";ampliacion;240;
