id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
qmesjY9wmE0%3D;1;1;129600;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Desmonte de Artefactos fluorescentes de 1 x 40 W";LoteTotal
tKdWUkj3Ye4%3D;1;2;201600;PYG;Infraestructura:sanitarios;72102304-9998;"Desmontaje de artefactos sanitarios";"Desmontaje de artefactos sanitarios";LoteTotal
nfOC3%2FLI1Gw%3D;1;3;926057;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolicion de Piso ceramico para cambio de Piso";LoteTotal
M3yO%2F90UXXs%3D;1;4;1292414;PYG;Infraestructura:sanitarios;72102508-001;"Restauracion o reparacion de pisos";"Regularizacion de carpeta para colocacion de piso ceramico";LoteTotal
K79j8TuXLWQ%3D;1;5;4032914;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Piso Ceramico Antideslizante";LoteTotal
vx8626k88ts%3D;1;6;1617960;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Reparacion y limpieza de Revestimiento ceramico de baños";LoteTotal
ScFQGNw67F0%3D;1;7;633332;PYG;Infraestructura:sanitarios;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reaparacion de Puerta de 0,70 x 2,10.- Con cerraduras y visagras. Incluye pintura al barniz. ";LoteTotal
BB8m8sEDqtk%3D;1;8;2100000;PYG;Infraestructura:sanitarios;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparacion puertas de box de 0,60 x 2,10.- provisión de cerraduras visagras. Incluye pintura al barniz.";LoteTotal
AzPrZvMFXs0%3D;1;9;2191680;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";LoteTotal
GQMKu6lHO%2FY%3D;1;10;156462;PYG;Infraestructura:sanitarios;72102401-001;"Servicio de pintura de exteriores";"Pintura de paredes exteriores  al látex acrílico";LoteTotal
5wj%2BKTqv8Hw%3D;1;11;120800;PYG;Infraestructura:sanitarios;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas metálicas  con pintura sintética";LoteTotal
Sln%2F6Yf4VsI%3D;1;12;1606266;PYG;Infraestructura:sanitarios;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reacondicionamiento de instalación de agua corriente y cloacal, todo lo necesario para su correcto funcionamiento";LoteTotal
5WEwn6hucH8%3D;1;13;579600;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de cisterna alta a inodoros existentes con conexiones flexibles";LoteTotal
CNbtcfkxRX0%3D;1;14;509196;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de tapas de inodoros existentes.-";LoteTotal
uxLbNBVhyb8%3D;1;15;851796;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de canillas para lavatorios, con conexiones Flexibles";LoteTotal
o9bqbJFRrD0%3D;1;16;364998;PYG;Infraestructura:sanitarios;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento general de Mingitorios";LoteTotal
7quh%2BZ1dq%2F0%3D;1;17;2374778;PYG;Infraestructura:sanitarios;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Inspeccion y reacondicionamiento general de Instalacion de desague cloacal";LoteTotal
e9WrjWS43ko%3D;1;18;2591667;PYG;Infraestructura:sanitarios;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Inspeccion y rehabilitacion de registro, camara septica y pozo ciego";LoteTotal
M%2BR9mcMXPTA%3D;1;19;1355172;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provision y Colocacion de Artefactos fluorescentes de 2 x 40 W";LoteTotal
L1y4haD8y6A%3D;1;20;1544089;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces, cambio llaves termomagneticas, puntos y tomas.";LoteTotal
%2FWgfdf0uEfE%3D;1;21;800555;PYG;Infraestructura:sanitarios;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza final, incluye retiro de escombros del lugar de obras.-";LoteTotal
