id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lB8OR22I9gY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
Nh1lp%2BaTtnA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
WgnlMDVZAqc%3D;27112704;Amoladoras;Amoladoras;1
x%2FvWDl%2B2d4o%3D;41113601;Amperimetros;Amperimetros;1
ymizXGostow%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
Yopo307kPH8%3D;23153038;Caballete;Caballete;1
rq%2BPT1FJcE4%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
qjvJd7575L4%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
C%2FcDjB%2Bpuvo%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
URyakSNKFXo%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
Yp43n5e0d0E%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
olbauR9vHaY%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
2HlYEzEpCwI%3D;24101661;"Elevador de vehículo";"Elevador de vehículo";1
fzHpgYy8xp0%3D;30191501;Escaleras;Escaleras;1
CgdFCuy1JE8%3D;27111905;Esmeriladoras;Esmeriladoras;1
63r8bvJqeog%3D;25174810;"Gato de vehículo";"Gato de vehículo";1
uazpV6wMiSU%3D;24101612;Gatos;Gatos;1
sXldI4D3EbQ%3D;27113201;"Herramientas varias";"Herramientas varias";1
oxjcVdV05a4%3D;27113201;"Herramientas varias";"Herramientas varias";1
BiRxi%2FI5dPw%3D;25191737;"Inflador automático de llantas";"Inflador automático de llantas";1
PQLKbdnlNuY%3D;27111728;"Juego de destornilladores";"Juego de destornilladores";1
6TGAhnKojz8%3D;27111728;"Juego de destornilladores";"Juego de destornilladores";1
CnayIjZ4W44%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";1
ct9fy15VWGE%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
mjDYnTdKg6o%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
o5o70nqz%2FAk%3D;27111710;"Llaves Allen";"Llaves Allen";1
utaN%2FSH6%2Br8%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
JGSGlVN26qw%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
7WzK900FZF8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
u0XLoIilQ5w%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";1
bOsa8lGgfLw%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
M59vNz1YK14%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
pKqrHS3VJ%2BU%3D;27111621;"Martillo mazo";"Martillo mazo";1
aqq05OOmlOQ%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
yG0tSHWiIzQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
H4V%2FaOcz39A%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
R%2Fr31hR7JkU%3D;41113638;Osciloscopios;Osciloscopios;1
WUrRFbritRU%3D;40151800;"Piezas de compresor o accesorios";"Piezas de compresor o accesorios";1
E%2FhXLNMGn0w%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
Py%2BUUMrSnQs%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
hUr%2Fzc89zy8%3D;30241508;"Poste grúa y accesorios";"Poste grúa y accesorios";1
Jt2rpFB5Jr0%3D;27121502;Prensas;Prensas;1
mAA8HfsfSIQ%3D;23171622;"Prensas de taller";"Prensas de taller";1
5lMMmEg1Ygk%3D;23171622;"Prensas de taller";"Prensas de taller";1
MTvRC%2Fj5M%2B4%3D;23101510;Pulidoras;Pulidoras;1
BkL%2F%2BuCGgW0%3D;21101802;Pulverizadores;Pulverizadores;1
hiCTz2PN73I%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
buuePWBUhbg%3D;27112402;Remachadora;Remachadora;1
wwRNofEZouk%3D;27112728;"Soplete eléctrico";"Soplete eléctrico";1
ihbjnTaH9Xc%3D;23101505;Taladradoras;Taladradoras;1
DmI94YGtaD8%3D;23171606;Tornos;Tornos;1
