slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
276007-fiscalizacion-obra-rehabilitacion-ruta-n-9-pte-carlos-a-lopez-tramo-mcal;276007;"FISCALIZACION DE LA OBRA DE REHABILITACION DE LA RUTA N° 9""PTE. CARLOS A. LOPEZ. TRAMO MCAL. ESTIGARRIBIA - INFANTE RIVAROLA""";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2014-10-23 12:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000000
297184-fiscalizacion-constuccion-puente-mixto-rio-ypane-tramo-tacuati-horqueta-1;297184;"FISCALIZACION DE LA CONSTUCCION DE PUENTE MIXTO SOBRE EL RIO YPANE, TRAMO TACUATI - HORQUETA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-12-22 17:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
300762-consultoria-fiscalizacion-estructura-obras-1;300762;"Consultoría para la Fiscalización de Estructura de Obras ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2016-03-08 17:55:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193600000
317084-contratacion-servicio-fiscalizacion-inversiones-capital-plurianual-1;317084;"Contratación de Servicio de Fiscalización de Inversiones de Capital - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-12-13 15:35:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90200000
339132-construccion-alcantarillado-calle-maestro-plaza-bosque-1;339132;"CONSTRUCCION DE ALCANTARILLADO SOBRE LA CALLE DEL MAESTRO - PLAZA DEL BOSQUE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-29 11:55:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156070000
338345-construccion-desague-pluvial-s-maestro-c-mujer-paraguaya-1;338345;"CONSTRUCCION DE DESAGUE PLUVIAL S/ DEL MAESTRO C/MUJER PARAGUAYA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 09:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39212400
339925-construccion-empedrado-c-desague-pluvial-km-6-acceso-area-viviendas-sociales-1;339925;"CONSTRUCCION DE EMPEDRADO C/DESAGUE PLUVIAL EN EL KM 6-ACCESO AREA VIVIENDAS SOCIALES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-03 10:57:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99216000
359000-servicios-fiscalizacion-obras-construccion-puentes-hormigon-armado-varios-departamen-1;359000;"SERVICIOS DE FISCALIZACION DE LA OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4TA TANDA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-10-14 14:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3100000000
416036-consultoria-servicios-relevamiento-edilicio-diseno-fiscalizacion-obras-feei-plurianu-1;416036;"CONSULTORIA PARA SERVICIOS DE RELEVAMIENTO EDILICIO, DISEÑO Y FISCALIZACIÓN DE OBRAS - FEEI - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2022-11-29 17:12:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9827207089
435418-lpn-n-01-2023-consultoria-servicios-relevamiento-infraestructura-locales-escolares-1;435418;"LPN N° 01/2023 CONSULTORÍA PARA SERVICIOS DE RELEVAMIENTO DE INFRAESTRUCTURA DE LOCALES ESCOLARES - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2023-11-30 14:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7100000000
434759-servicio-fiscalizacion-obras-140-viviendas-pueblos-originarios-departamento-presiden-1;434759;"Servicio de Fiscalización de Obras 140 Viviendas de Pueblos Originarios en el Departamento de Presidente Hayes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2023-12-04 15:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;930000000
434762-servicio-fiscalizacion-obras-100-viviendas-pueblos-originarios-departamento-boqueron-1;434762;"Servicio de Fiscalización de Obras 100 Viviendas de Pueblos Originarios en el Departamento de Boquerón - Plurianual";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2023-12-05 08:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;740000000
434760-servicio-fiscalizacion-obras-123-viviendas-pueblos-originarios-departamento-presiden-1;434760;"Servicio de Fiscalización de Obras 123 Viviendas de Pueblos Originarios en el Departamento de Presidente Hayes - Plurianual";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2023-12-05 09:34:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;730000000
434761-servicio-fiscalizacion-obras-65-viviendas-pueblos-originarios-departamento-alto-para-1;434761;"Servicio de Fiscalización de Obras 65 Viviendas de Pueblos Originarios en el Departamento de Alto Paraguay - Plurianual";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2023-12-05 10:55:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540000000
