id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkOIARcX7zCxPuiFotkZd5jC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002095;;40698000;39189461;PYG;Guaraníes;2017-03-03;8239
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkOB5nqsZlyXJeiFotkZd5jC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002240;;12191000;11739120;PYG;Guaraníes;2017-03-03;8239
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkNF8w%2F2MTfMBjyd0dlkXU2y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002022;;1670000;1663320;PYG;Guaraníes;2017-01-13;136850
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMy5JTP2x9b6zyd0dlkXU2y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002023;;59962604;57739990;PYG;Guaraníes;2017-01-13;136850
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMV0UXsDeVidDyd0dlkXU2y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002122;;9842842;9478000;PYG;Guaraníes;2017-01-13;136850
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMQDnvl2FpzNDyd0dlkXU2y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002158;;28837500;27423939;PYG;Guaraníes;2017-01-13;136850
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkOse4LyNgYZgmv4gC0EcDBf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002121;;32029330;30572060;PYG;Guaraníes;2016-09-13;104685
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkM8XRl1zOo9H23%2FuNhGq70P;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002012;;24921000;23699418;PYG;Guaraníes;2016-08-26;70500
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMjdwV29IoKjG3%2FuNhGq70P;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002019;;39675500;37730679;PYG;Guaraníes;2016-08-26;70500
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkP9knx5H2XB4G3%2FuNhGq70P;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002020;;10032360;9660494;PYG;Guaraníes;2016-08-26;70500
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPzjoOvQ54y5m3%2FuNhGq70P;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002026;;3510000;3337947;PYG;Guaraníes;2016-08-26;70500
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkOyPpCsGIdKGG3%2FuNhGq70P;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002030;;98389395;94742428;PYG;Guaraníes;2016-08-26;70500
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMFq6VMj3zR%2Fm3%2FuNhGq70P;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002031;;121061395;116574053;PYG;Guaraníes;2016-08-26;70500
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPoRI1pmBbz1m3%2FuNhGq70P;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002041;;25350000;24107389;PYG;Guaraníes;2016-08-26;70500
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPt2ho9TIOB5oL9F2wbbPmk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002018;;79575000;76625420;PYG;Guaraníes;2016-08-22;79296
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkNwoK1AdZZvC9Ck2dYFCZOk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002096;;31360000;30197590;PYG;Guaraníes;2016-08-19;85982
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPQa1jbGL7Plkxd0X2JXGPi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002099;;28743845;27678406;PYG;Guaraníes;2016-08-19;87906
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkOecDVw2CcOmRDDVUBjIU9n;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001756;;15022340;14285973;PYG;Guaraníes;2016-07-20;60675
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPZnkT6xjVqKxDDVUBjIU9n;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001790;;67930980;65413005;PYG;Guaraníes;2016-07-20;60675
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPKkOsTdsqKLRDDVUBjIU9n;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001793;;4914000;4673125;PYG;Guaraníes;2016-07-20;60675
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkN%2BxkyIoGRzRxDDVUBjIU9n;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001805;;8676000;8296804;PYG;Guaraníes;2016-07-20;60675
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkNPQ35VtL4pRBDDVUBjIU9n;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001807;;7020000;6675892;PYG;Guaraníes;2016-07-20;60675
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkNZdxhuDTLvmRDDVUBjIU9n;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001819;;3510000;3337947;PYG;Guaraníes;2016-07-20;60675
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMYtSfkVYkrv4k8Uk7kZ0Sa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001822;;15080000;14521034;PYG;Guaraníes;2016-07-20;60709
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkNkhMBYCK9p1RDDVUBjIU9n;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001868;;64579775;62186018;PYG;Guaraníes;2016-07-20;60675
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkN50R1kooAS5Ik8Uk7kZ0Sa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001869;;62147000;59731469;PYG;Guaraníes;2016-07-20;60709
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkO1jQwuP6Gz6Yk8Uk7kZ0Sa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001874;;16750000;16129133;PYG;Guaraníes;2016-07-20;60709
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMUlnRpB7p%2BWT%2BadA%2FmMfIu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001875;;63765000;61401444;PYG;Guaraníes;2016-07-20;60682
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkP4lZIkFgNpyYk8Uk7kZ0Sa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001876;;60320000;58084139;PYG;Guaraníes;2016-07-20;60709
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkOt7vPPZEXB3T%2BadA%2FmMfIu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001877;;48970500;46570055;PYG;Guaraníes;2016-07-20;60682
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMOEx0GB1wa9iZPlLydc8u4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001792;;4360500;4146756;PYG;Guaraníes;2016-06-10;43854
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMfWjtuIBn3jSZPlLydc8u4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001808;;835000;831660;PYG;Guaraníes;2016-06-10;43854
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMKCmOS1yeMoCZPlLydc8u4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001809;;28517000;27421367;PYG;Guaraníes;2016-06-10;43854
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPhFnqJ1ZV1USZPlLydc8u4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001814;;1711750;1704903;PYG;Guaraníes;2016-06-10;43854
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPfXkRZBAzm4iZPlLydc8u4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001820;;56253000;54129286;PYG;Guaraníes;2016-06-10;43854
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPN6T8g4JupevvQJ4wWSHrj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001810;;17740840;17083246;PYG;Guaraníes;2016-05-27;45763
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkNALKByu9LXCS1SgGjQTTNC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001705;;86862100;83642412;PYG;Guaraníes;2016-05-12;30814
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMkysno9Fwrry1SgGjQTTNC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001706;;26193245;25222349;PYG;Guaraníes;2016-05-12;30814
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkP%2Bqs6XtTem4y1SgGjQTTNC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001719;;15579915;15002420;PYG;Guaraníes;2016-05-12;30814
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPteyfTzvOf4IKGuds%2FEtmu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001720;;117570000;113173469;PYG;Guaraníes;2016-05-12;32659
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkP3xvKQWzFNuC1SgGjQTTNC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001734;;7224750;6870606;PYG;Guaraníes;2016-05-12;30814
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPknZEg2NfWJdc09RP7JcpP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001735;;7540000;7260518;PYG;Guaraníes;2016-05-12;30832
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkP98x6fukCd9i1SgGjQTTNC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001738;;3510000;3337947;PYG;Guaraníes;2016-05-12;30814
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPTr%2F%2FOuIxZXdc09RP7JcpP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001740;;33930000;32672328;PYG;Guaraníes;2016-05-12;30832
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPSyILXOBQGCNc09RP7JcpP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001741;;12920000;12286685;PYG;Guaraníes;2016-05-12;30832
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkNmrd3pIvTY%2Btc09RP7JcpP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001742;;2087500;2010123;PYG;Guaraníes;2016-05-12;30832
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkN%2BnVDi1q1EN9c09RP7JcpP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001743;;89300000;84922676;PYG;Guaraníes;2016-05-12;30832
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkM%2BfgK%2FjDdQnNc09RP7JcpP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001744;;7540000;7260518;PYG;Guaraníes;2016-05-12;30832
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkOe2zNJESYO9jV5Pq3OVI5P;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001751;;155526000;147919681;PYG;Guaraníes;2016-05-12;30868
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkO0N2qOgO2uEPOV2IsDgGgU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001752;;119200000;113357033;PYG;Guaraníes;2016-05-12;32654
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMAsZtlT3ovUjV5Pq3OVI5P;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001753;;38019000;36161138;PYG;Guaraníes;2016-05-12;30868
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMMnvuXBK0a2TV5Pq3OVI5P;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001754;;106275000;102335740;PYG;Guaraníes;2016-05-12;30868
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMOuYX2DIjqM8kiOIwg0b8y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001673;;112647600;108472129;PYG;Guaraníes;2016-04-12;15208
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPqQbWm0PIAZr%2F%2BNImOEo5%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001637;;21459300;20407404;PYG;Guaraníes;2016-04-05;15281
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkONjmdyET8Mwr%2F%2BNImOEo5%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001674;;7020000;6675892;PYG;Guaraníes;2016-04-05;15281
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMY%2FA7myvxpMb%2F%2BNImOEo5%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001685;;18957280;18254597;PYG;Guaraníes;2016-04-05;15281
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMHUSTaM%2FqSyr%2F%2BNImOEo5%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001686;;36771150;35408166;PYG;Guaraníes;2016-04-05;15281
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkNcYS%2FB%2F8XoSd%2FTSYgK2EbE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001630;;105214490;100948261;PYG;Guaraníes;2016-03-03;3942
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPbD0Zn2v4pzg1JbaaxzAAt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001497;;106425610;101989198;PYG;Guaraníes;2016-01-25;148045
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkOrxHYxh6QQa%2Bq5Brr7In6V;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001505;;67534620;64773080;PYG;Guaraníes;2016-01-25;148050
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkNQCqk5Dacr%2FXh80%2B%2FlJeYJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001312;;171832000;165404454;PYG;Guaraníes;2016-01-19;131431
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkO%2FQjw0kfItcUJp%2F8P3ObiS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001186;;140107810;134221576;PYG;Guaraníes;2015-12-16;117218
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMnJB6qf02TCHpBETKNtFO0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001071;;263861000;253685793;PYG;Guaraníes;2015-12-15;117210
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkOmCRY98CcQ0PrleWhUCMsn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001184;;293153990;280522539;PYG;Guaraníes;2015-11-13;106494
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkMrRrfdDpGua8OBcodEcOgH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001092;;169847800;163320488;PYG;Guaraníes;2015-10-15;106877
hXCfVb4CFmjWp9dxqmgPQEogaPW1%2B3p38xEMKcDB%2BkPMFnxwFRwauOmBfLXkagV6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001099;;60447300;58035871;PYG;Guaraníes;2015-10-15;106550
