id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
697cjfT%2Fz%2B4%3D;57421-adquisicion-equipos-militares-seguridad;57421-trans-center-s-r-l-2;trans-center-s-r-l;57421;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD.";04/06;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";2006-10-04;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"TRANS CENTER S.R.L.";80016777-5;655134040;PYG;Guaraníes
2wYgyOOqaHM%3D;91262-adquisicion-equipos-seguridad-lp-12-07;91262-credicar-s-a-6;credicar-s-a;91262;"ADQUISICION DE EQUIPOS DE SEGURIDAD LP 12/07";15/09;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD (CAMIONETAS, MOTOCICLETAS, CHALECOS Y EQUIPOS ANTIMOTINES).";2009-03-27;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"CREDICAR S.A.";80001580-0;11105000000;PYG;Guaraníes
teCAHSmabh4%3D;139121-adquisicion-textiles-vestuarios;139121-ramses-s-a-c-i-5;ramses-s-a-c-i;139121;"ADQUISICION DE TEXTILES Y VESTUARIOS";130/09;"LPN Nº 04/09 ADQUISICION DE TEXTILES Y VESTUARIOS";2009-12-14;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"RAMSES S.A.C.I.";80017826-2;3055321470;PYG;Guaranies
cSesWuJREg8%3D;147793-sbe-co-15-adq-utensilios-cocina-comedor;147793-fametal-sa-2;fametal-sa;147793;"SBE-CO 15 Adq. de Utensilios de cocina y comedor";36/10;"Utensilios de cocina y comedor";2010-04-23;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"FAMETAL SA";80001970-9;136004078;PYG;Guaraníes
izIyA6UXDOM%3D;203193-adquisicion-e-instalacion-planta-generadora-oxigeno;203193-eberhard-lewkowitz-s-r-l-1;eberhard-lewkowitz-s-r-l;203193;"Adquisición e Instalación de Planta Generadora de Oxigeno";43/11;"CONSTRUCCION Y EQUIPAMIENTO DE PLANTA GENERADORA DE OXIGENO";2011-06-20;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"EBERHARD LEWKOWITZ S.R.L.";80001326-3;1198789993;PYG;Guaraníes
DobA3rMGA8Y%3D;188214-adquisicion-alimentos;188214-la-comercial-asuncena-s-r-l-12;la-comercial-asuncena-s-r-l;188214;"Adquisición de Alimentos";85/11;"Adquisición de Alimentos";2011-11-30;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;6594218304;PYG;Guaranies
ipvLPZmu8yU%3D;188214-adquisicion-alimentos;188214-comercial-nemity-s-r-l-13;comercial-nemity-s-r-l;188214;"Adquisición de Alimentos";86/11;"Adquisición de Alimentos";2011-12-28;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"COMERCIAL ÑEMITY S.R.L.";80029396-7;1202747760;PYG;Guaraníes
gtBKCWApDnU%3D;188214-adquisicion-alimentos;188214-adriana-agustina-riquelme-gonzalez-15;adriana-agustina-riquelme-gonzalez;188214;"Adquisición de Alimentos";90/11;"Adquisición de Alimentos";2011-12-30;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"ADRIANA AGUSTINA RIQUELME GONZALEZ";3511441-0;71508000;PYG;Guaranies
NH8sipxZ2VI%3D;188214-adquisicion-alimentos;188214-el-castillo-s-a-16;el-castillo-s-a;188214;"Adquisición de Alimentos";03/2012;"Adquisición de Alimentos";2012-01-16;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"EL CASTILLO S.A.";80015104-6;1206090000;PYG;Guaranies
BPrMPAjhX7k%3D;188214-adquisicion-alimentos;188214-nancy-lucina-godoy-adorno-10;nancy-lucina-godoy-adorno;188214;"Adquisición de Alimentos";04/2012;"Adquisición de Alimentos";2012-01-24;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"NANCY LUCINA GODOY ADORNO";1291137-2;1885570837;PYG;Guaranies
N4VDihVw0J8%3D;231081-adquisicion-camionetas-dpto-identificaciones;231081-automotor-sa-1;automotor-sa;231081;"Adquisición de Camionetas para el Dpto. de Identificaciones";40/2013;"Adquisición de Camionetas para el Dpto. de Identificaciones";2013-07-09;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"AUTOMOTOR SA";80001340-9;1330000000;PYG;Guaraníes
yr5CGrPkFds%3D;225213-adecuacion-edificio-comandancia-policia-nacional;225213-sergio-alejandro-mendoza-benitez-1;sergio-alejandro-mendoza-benitez;225213;"Adecuacion Edificio Comandancia Policia Nacional";44/2014;"Adecuacion Edificio Comandancia Policia Nacional";2014-07-25;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";"SERGIO ALEJANDRO MENDOZA BENITEZ";2100179-0;566400000;PYG;Guaranies
