id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15Ei11qXcv7AXF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001133;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15HnRYhpinYzfl2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001134;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15HX8gDKr1IAxV2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001135;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15GkuHQ4PeBHiF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001136;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15FK4%2BlZq5KFVl2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001139;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15GI7CFXUJDXbF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001140;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15GImJMnTPmjPl2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001141;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15HpCLQZWLuUPV2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001142;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15FIwKondmraMV2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001143;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15GgMllIQBmQRl2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001144;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15FgF%2FfMgemy8l2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001145;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15FLwcbuyjelk12rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001146;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15F6gGxjD3hGFl2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001147;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15F%2BYbT7OZq%2BMV2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001148;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15F3EHKz6AX%2BTF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001149;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15E8H6e6fd9dpl2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001150;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15E1leJ%2B%2BoRTRV2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001151;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15Eg0h6bT6rYA12rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001152;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15HN7KkLHlUDYl2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001153;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15F2bo7IE%2F9sIV2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001154;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15GEa%2FFvxdy%2FQl2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001155;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15GLhcRinX5SsV2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001156;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15FNyNKsqRsfyF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001158;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15Fuwj7u0Pzpa12rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001159;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15HcTss4dNmUtF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001160;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15H%2B1gp6lvUngF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001162;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15GxaTwyJYuqxF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001163;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15Fdyp4VckE3xF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001164;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15EnrSdedolxwF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001165;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15EaNeRQEeHxHF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001166;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15HyBxtiJtElyV2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001167;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15Hap7C2IDawx12rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001168;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15Gm0fv2gPqbx12rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001169;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15GCqm%2BQSNfXTF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001170;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15Hn%2FtzIJXB4a12rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001171;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15Edav2zdA27gV2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001172;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15HAbvpE7DB28F2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001173;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15H9SE%2FSXWOxxV2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001174;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15GCVE670egnEF2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001175;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
hXCfVb4CFmjEqBetLj%2FFME3UdqdpZdNSG%2BMRK5Zs15GVQwSQlHom5l2rN2Z899b5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";001-014-0001176;;278500000;263309090;PYG;Guaraníes;2021-12-28;187890
