id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h3EvglkLZFo%253D;acta_de_apertura__1610031019051.pdf;"2021-01-07 11:50:33";"2021-01-27 14:47:44";"Acta de Apertura";adjudicacion;35;
ke5bMb43zSs%253D;anexo_02_08_1610031014300.pdf;"2021-01-07 11:50:33";"2021-01-27 14:47:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xUmKhgvHkCE%253D;dictamen_1614182419037.pdf;"2021-02-25 15:59:54";"2021-02-25 15:59:54";"Informe de Evaluación";adjudicacion;36;
wB6FhzWQFO4%253D;dictamen_1610031012956.pdf;"2021-01-07 11:50:33";"2021-01-27 14:47:44";"Informe de Evaluación";adjudicacion;36;
wXDivN3VfNY%253D;nota_reparo_1614182420899.pdf;"2021-02-25 15:59:54";"2021-02-25 15:59:54";"Nota de Contestación";adjudicacion;367;
PwWF2EiYZcw%253D;943_387995_1611769662859.pdf;"2021-01-27 14:47:44";;"Nota de Observacion";adjudicacion;366;
xwZSVV23h0w%253D;505_387995_1610991411575.pdf;"2021-02-25 15:59:54";"2021-02-25 15:59:54";"Nota de Retención Adjudicación";adjudicacion;131;
1SWaPWVHrH0%253D;notificacion_a_oferentes_1610031031345.pdf;"2021-01-07 11:50:33";"2021-01-27 14:47:44";"Notificación al Oferente";adjudicacion;39;
Ku97xwiFtDw%253D;contrato_n__02_2020_1615304774342.pdf;"2021-03-09 12:46:22";"2021-03-10 13:40:02";"Orden de Compra o Contrato";contrato;123;
bhdHmNJRMqo%253D;resolucion_1610031022811.pdf;"2021-01-07 11:50:33";"2021-01-27 14:47:44";"Resolución de Adjudicación";adjudicacion;37;
