id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB98Tu6Y%2FNH3ZN8xEMKcDB%2BkNN2YWjDnetZ9XS6HFkJ050;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000548;12784960;7500000;7150857;PYG;Guaraníes;2018-11-09;
HsAXy7yYbc4B3WMoZeWB98Tu6Y%2FNH3ZN8xEMKcDB%2BkNDpYxmmI1G%2B6ngzXevtXFg;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000542;12784960;7500000;7222000;PYG;Guaraníes;2018-10-26;
HsAXy7yYbc4B3WMoZeWB98Tu6Y%2FNH3ZN8xEMKcDB%2BkPhlyOIUShcjf34ab5rbqvr;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000535;12784960;7500000;7222000;PYG;Guaraníes;2018-09-06;
HsAXy7yYbc4B3WMoZeWB98Tu6Y%2FNH3ZN8xEMKcDB%2BkO2Hck73GqIDryaGtPnuxec;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000526;12784960;7500000;7222000;PYG;Guaraníes;2018-08-09;
HsAXy7yYbc4B3WMoZeWB98Tu6Y%2FNH3ZN8xEMKcDB%2BkOwmDF%2FMPo7zCBhdsyZAhzo;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000524;12676687;7500000;7222000;PYG;Guaraníes;2018-07-11;
HsAXy7yYbc4B3WMoZeWB98Tu6Y%2FNH3ZN8xEMKcDB%2BkNG3pGF0xzMUbTwo%2BTJgA%2Fk;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000512;12676687;7500000;7222000;PYG;Guaraníes;2018-06-12;
HsAXy7yYbc4B3WMoZeWB98Tu6Y%2FNH3ZN8xEMKcDB%2BkNqkXAJcReoP8Mh4tmT5G5O;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000503;12676687;7500000;7222000;PYG;Guaraníes;2018-05-07;
HsAXy7yYbc4B3WMoZeWB98Tu6Y%2FNH3ZN8xEMKcDB%2BkNMAxx10NhnR9LSpDCNV0i6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000483;12075581;7500000;7222000;PYG;Guaraníes;2018-04-10;
HsAXy7yYbc4B3WMoZeWB98Tu6Y%2FNH3ZN8xEMKcDB%2BkO5Td3%2FLuLeNmunqJ4WqZSg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000476;12075581;7500000;7222000;PYG;Guaraníes;2018-03-21;
HsAXy7yYbc4B3WMoZeWB98Tu6Y%2FNH3ZN8xEMKcDB%2BkNcnn6UJeu3Dt0uSY5IKRWO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000477;12075581;7500000;7222000;PYG;Guaraníes;2018-03-21;
HsAXy7yYbc4B3WMoZeWB98Tu6Y%2FNH3ZN8xEMKcDB%2BkNNSVqji7POKtbqFICHAvZo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000464;12075581;7500000;7222000;PYG;Guaraníes;2018-01-18;
HsAXy7yYbc4B3WMoZeWB98Tu6Y%2FNH3ZN8xEMKcDB%2BkNRRnZ1kQT3t4HBWSjIPU6b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000465;12075581;7500000;7222000;PYG;Guaraníes;2018-01-18;
