slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192164-movil-parts-srl-1;CD-12008-10-2439;"2010-05-26 12:48:23.117893";192164;"REPARACION Y MANTENIMIENTO DE VEHICULO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2010-05-26 12:48:23"
194537-movil-parts-srl-4;CD-12008-10-2624;"2010-05-28 09:27:21.154399";194537;"Adquisicion de Lubricantes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418420;PYG;Guaraníes;;"2010-05-28 09:27:21"
198504-movil-parts-srl-1;CD-12008-10-2687;"2010-05-28 14:17:52.749424";198504;"Adquisicion de cubiertas y camara de aire para vehiculos de la Institucion.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49555000;PYG;Guaraníes;;"2010-05-28 14:17:53"
196363-movil-parts-srl-4;CD-12008-10-3005;"2010-06-03 10:37:57.400126";196363;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27208200;PYG;Guaraníes;;"2010-06-03 10:37:57"
199756-movil-parts-srl-1;CD-12008-10-4484;"2010-06-23 14:04:32.268468";199756;"REPARACION Y MANTENIMIENTO DE VEHICULOS, MOTOS Y MAQUINARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49896000;PYG;Guaraníes;;"2010-06-23 14:04:32"
198440-movil-parts-srl-2;CD-12008-10-4641;"2010-06-25 07:38:53.595322";198440;"Mantenimiento y reparaciones menores de vehiculos de la Institucion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94385000;PYG;Guaraníes;;"2010-06-25 07:38:54"
199388-movil-parts-srl-1;CD-12008-10-5055;"2010-06-30 12:18:36.229021";199388;"Adquisicion de cubiertas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9946250;PYG;Guaraníes;;"2010-06-30 12:18:36"
190049-movil-parts-srl-3;LP-12003-10-5590;"2010-07-07 12:10:06.477183";190049;"Adquisición de Cubiertas y cámaras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350153688;PYG;Guaraníes;1;"2010-07-07 12:10:06"
198971-movil-parts-srl-6;LP-12008-10-6000;"2010-07-13 09:57:51.175509";198971;"ADQ.DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81070315;PYG;Guaraníes;1;"2010-07-13 09:57:51"
197184-movil-parts-srl-1;CO-12008-10-6697;"2010-07-21 16:30:13.250402";197184;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149925600;PYG;Guaraníes;;"2010-07-21 16:30:13"
