id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9LdTCSUrISU%3D;40151728;"Kits de reparacion de bombas";"Kits de reparacion de bombas";1
We8jADZo3nk%3D;40151728;"Kits de reparacion de bombas";"Kits de reparacion de bombas";1
P3mAcDRCGIM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
vDCxkk2GIuE%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
1lDahrMVN4Y%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
9QevPUEuTpo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
OXVGfP3K%2FR0%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
7cVqYGiSb9Q%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
oQrC%2Fc%2Bxfqc%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";4
Kg2QDj5X1lA%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
CRA2wD4JpmE%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
xkEhATniA1g%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";5
odK%2BXc%2BnpGk%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";4
