id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0cQpHsN3bEU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
iKQdqGJ3Yi8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
vJ%2F%2B5KopWJE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
4rmgZIegBvQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
vEU37SVCids%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
sgR7RMQVeBE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
atZCyTS7UY8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
Bx3JNPaAP%2BA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5
RG9fEWsV7WE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5
3ihOc8y%2FmRs%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
%2BZ25TEFAUqY%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";3
Bzx5SVNz6IU%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
8mx3bl6AZ%2FI%3D;26121635;"Cables electricos";"Cables electricos";1
lsA3hu8VCJ4%3D;26121635;"Cables electricos";"Cables electricos";1
KweC%2FNcU9b4%3D;39121205;"Canaletas para cables";"Canaletas para cables";5
1IpROm8hfu0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
S6NAs7dt6WI%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
5TQhkV%2F16SU%3D;39121207;"Conductos para cables";"Conductos para cables";3
7TDDVYjZxpw%3D;39121207;"Conductos para cables";"Conductos para cables";5
Wvo4BSKVs3M%3D;39121601;Disyuntores;Disyuntores;1
SAsEKG96rt0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";2
9%2FF74t2aT10%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
YJ9eQdVwCLQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
cL%2B1swwl4oU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";15
ULoCgQWUmww%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
9%2FjIoZXfeQ4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
49%2BGMHGHMTo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
rrPyYoQbxMw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
eDRPM4tJ4AY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
4VftWDjANxs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
TNX3nCIiQrk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
%2BAYYoy2nP4s%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
c7Ir4Khk07A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
