id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
81158;1;"CAPACIDAD TÉCNICA";"2023-05-12 07:49:02";"Capacidad técnica, Punto I la convocante menciona: Los Implantes o Prótesis que necesiten para la implantación materiales auxiliares como Sierras Oscilantes, Torniquetes Neumáticos, Taladros Eléctricos, Motores Quirúrgicos Neumáticos, el Equipo Artroscópico Shayver (electrofrecuencia) complementario deberá ser proveído por el oferente sin costo adicional para el IPS ni para el paciente 
Solicitamos a la convocante como requerimiento que se utilicen únicamente motores de uso quirúrgicos en los procedimientos quirúrgicos con el fin de garantizar y prevenir accidentes en la colocación de implantes o prótesis ya que el uso de taladros eléctricos no es lo adecuado teniendo en cuenta el riesgo potencial tanto para el paciente como así también para el personal que lo manipula ya que no están diseñados para emplearlos en ambientes quirúrgicos.
";sbe;2023-07-18;"El Oferente deberá remitirse al Pliego Electrónico Última versión."
81159;2;"CAPACIDAD TÉCNICA";"2023-05-12 07:49:48";"Capacidad técnica, Punto N se menciona: En el caso de retiro o extracción de las Prótesis y/o Materiales de Osteosíntesis, el oferente deberá proveer las cajas completas para el retiro o extracción de los mismos (Motores, Perforadores, instrumentales de extracción y el personal para el procedimiento), sin costo para el IPS

Solicitamos a la convocante la aclaración del periodo de tiempo que el oferente debe garantizar la extracción de los materiales y deberá proveer de las cajas de instrumentales y el personal necesario para realizar el retiro o extracción posterior a la colocación de las prótesis y/o implantes el oferente 
";sbe;2023-07-18;"El Oferente deberá remitirse al Pliego Electrónico Última versión."
81160;3;"CAPACIDAD TÉCNICA";"2023-05-12 07:50:24";"Requisito documental para evaluar la capacidad técnica, Punto A menciona lo siguiente: Presentación como mínimo de 3 (tres) Certificados o Actas de Recepción Final en la provisión en Prótesis e insumos para Ortopedia y Traumatología donde conste el desempeño satisfactorio del oferente, expedidos por Instituciones Públicas o Privadas dentro de los últimos 5 (cinco) (2018, 2019, 2020, 2021,2022). (Dicho documento deberá estar debidamente sellado y firmado por el responsable que lo emitió).
Solicitamos a la convocante considerar la presentación de actas de recepción final para la provisión de Prótesis e insumos para Ortopedia y Traumatología de Instituciones Públicas y Privadas dentro de los últimos 5 años debidamente sellada y firmada. 
";sbe;2023-07-18;"El Oferente deberá remitirse al Pliego Electrónico Última versión."
81161;4;"LOTE 16";"2023-05-12 07:51:09";"Lote 16: Cemento Biológico quirúrgico: Cemento óseo radiópaco estéril, de baja viscosidad de con gentamicina. Presentación: KIT

Solicitamos a la convocante favor aclarar cuales son los materiales que se incluyen como KIT 
";sbe;2023-07-18;"El Oferente deberá remitirse al Pliego Electrónico Última versión."
81162;5;"LOTE 31";"2023-05-12 07:52:03";"Lote 31: Prótesis total de cadera NO cementada: Prótesis total de cadera NO cementada de Revisión. En la Observación menciona lo siguiente: Cada Prótesis de Cadera de Revisión debe incluir pistola de presurización y aplicación con Cemento Quirúrgico Con Antibiótico. 
Solicitamos a la convocante la exclusión de la observación en cuanto al requerimiento de pistola de presurización y aplicación con Cemento quirúrgico con Antibiótico, las características de diseño, porosidad y composición de la prótesis No cementada NO requiere de cemento para su fijación óseo, la utilización de cemento puede generar inconvenientes y reacciones en el paciente 
";sbe;2023-07-18;"El Oferente deberá remitirse al Pliego Electrónico Última versión."
81163;6;"LOTE 66";"2023-05-12 07:52:55";"Lote 66: Cemento Biológico quirúrgico: Cemento óseo radiópaco estéril, de baja viscosidad de CON GENTAMICINA. Presentación: KIT
         Solicitamos a la convocante favor aclarar cuales son los materiales que se incluyen como KIT 
";sbe;2023-07-18;"El Oferente deberá remitirse al Pliego Electrónico Última versión."
81164;7;"LOTE 67";"2023-05-12 07:54:29";"Lote 67: Cemento Biológico quirúrgico: Cemento óseo radiópaco estéril, de baja viscosidad de SIN ANTIBIOTICO. Presentación: KIT
Solicitamos a la convocante favor aclarar cuales son los materiales que se incluyen como KIT
";sbe;2023-07-18;"El Oferente deberá remitirse al Pliego Electrónico Última versión."
81165;8;"LOTE 109";"2023-05-12 07:55:21";"Lote 109: PRÓTESIS TOTAL DE CADERA CEMENTADA. Prótesis total de cadera cementada 
En la Observación se menciona lo siguiente: PARA LAS CIRUGÍAS DE REVISIÓN - ADEMÁS
DEBE TENER PISTOLA DE PRESURIZACIÓN Y APLICACIÓN DE CEMENTO. PARA EL ITEM 2 : DE 26 A 30 CM DE LONGITUD DEL VÁSTAGO. LA CAJA DE INSTRUMENTALES PARA CIRUGÍA DE REVISIÓN, DEBE SER LA CORRESPONDIENTE AL PROCEDIEMIENTO DE REVISIÓN DE ARTROPLASTIAS TOTALES DE CADERA

Solicitamos la aclaración si lo requerido es una prótesis total de cadera cementada primaria o de revisión, Además se menciona requerimientos de especificaciones para el ITEM 2, el cuál no se visualiza ya que el LOTE 109 solo posee 1 (UN) ITEM 
";sbe;2023-07-18;"El Oferente deberá remitirse al Pliego Electrónico Última versión."
81166;9;"PLAN DE ENTREGA DE LOS BIENES";"2023-05-12 07:55:56";"9.	Plan de entrega de los bienes: Donde dice: Observación: Los materiales deberán ser entregados estériles en el Centro Hospitalario del IPS [Hospital Central, Hospital de Especialidades Quirúrgicas INGAVI (lotes 10 al 48) 
Solicitamos a la convocante que las cajas de instrumentales sean entregadas NO estériles en el Centro Hospitalario del IPS [Hospital Central, Hospital de Especialidades Quirúrgicas INGAVI (lotes 10 al 48) de esta manera se minimiza el riego de contaminación de las cajas estériles en su traslado y almacenamiento posterior a la esterilización, asegurando a la reducción de porcentaje de infecciones que el servicio de Ortopedia y Traumatología puede presentar. Por lo expuesto, solicitamos que el Hospital Central y Hospital de Especialidades Quirúrgicas INGAVI se haga cargo de la esterilización de las cajas de instrumentales según la planificación o la lista de cirugías. 
";sbe;2023-07-18;"El Oferente deberá ajustarse a lo establecido en el  Pliego de Bases y Condiciones."
81172;10;"LOTE NRO: 24";"2023-05-12 09:07:13";"TORNILLO CANULADO: TORNILLO CANULADO 3.5 MM EN TITANIO.
Consulta:  Solicitamos a la convocante poder ofertar material de titanio o acero quirúrgico.  ";sbe;2023-07-18;"El Oferente deberá ajustarse a lo establecido en el  Pliego de Bases y Condiciones."
81173;11;"LOTE NRO: 74";"2023-05-12 09:10:04";"Donde dice:  TORNILLO CANULADO: TORNILLO CANULADO 4.0 MM EN TITANIO. 
Consulta:  Solicitamos a la  convocante aceptar material de titanio o acero quirúrgico.  ";sbe;2023-07-18;"El Oferente deberá ajustarse a lo establecido en el  Pliego de Bases y Condiciones."
81174;12;"LOTE NRO: 75";"2023-05-12 09:10:56";"Donde dice: TORNILLO CANULADO: TORNILLO CANULADO 3.5 MM EN TITANIO.
Consulta: Consulta:  Solicitamos a la  convocante aceptar material de titanio o acero quirúrgico.  ";sbe;2023-07-18;"El Oferente deberá ajustarse a lo establecido en el  Pliego de Bases y Condiciones."
