id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZzSRq6FdJdM%3D;1;39111803-001;Portalampara;Portalampara;2600;_NO_APLICA_;50.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;ILUMI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3gzJHWsD9A%3D;2;39121402-007;Prolongador;Prolongador;21000;_NO_APLICA_;15.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;PROFIELD;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8EaumI2pN%2Fk%3D;3;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";8500;_NO_APLICA_;60.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;LUZRAM;PARAGUAYA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6jR%2FzDPqmM%3D;4;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";8500;_NO_APLICA_;50.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;RSG;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
easqFdm45CY%3D;5;30181503-001;"Ducha electrica";"Ducha electrica";52000;_NO_APLICA_;60.000000000000;_NO_APLICA_;3120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CORONA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
atSnXfbGMVk%3D;6;30181503-002;"Resistencia de ducha";"Resistencia de ducha";15000;_NO_APLICA_;35.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CORONA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T2lGjHOaNsM%3D;7;26121635-999;"Cable Taller";"Cable Taller";3800;_NO_APLICA_;200.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;m;Metros;ROL;ROLLO;METROS;INPACO;PARAGUAYA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R7LeBurt6%2B4%3D;8;26121635-001;"Cable cordon";"Cable cordon";1400;_NO_APLICA_;300.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;METROS;INPACO;PARAGUAYA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t6QkHmZYl4U%3D;9;26121635-006;"Cable multifilar";"Cable multifilar";2000;_NO_APLICA_;400.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;METROS;INPACO;PARAGUAYA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MPZlnqXfxvw%3D;10;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa ";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INDELPAST;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hxr9JDR7RF0%3D;11;39121602-009;"Llave termomagnetica";"Llave termomagnetica";25000;_NO_APLICA_;12.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3pFBZLKDd2s%3D;12;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";2500;_NO_APLICA_;80.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iOImo1nv3UA%3D;13;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TASCA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
