id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BPyzZU1xLIk%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";500;_NO_APLICA_;104.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;NEWSTAR;KOREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3KEVwjUqJZA%3D;2;26121635-001;"Cable cordon";"Cable cordon";220000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1540000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;INPACO;PARAGUAYA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RLQJVtPWYoc%3D;3;26121635-001;"Cable cordon";"Cable cordon";320000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;INPACO;PARAGUAYA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SMW%2FljC0Eb0%3D;4;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";4000;_NO_APLICA_;80.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;INGEMAG;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pj07DbnI2f4%3D;5;30181503-001;"Ducha electrica";"Ducha electrica";48000;_NO_APLICA_;57.000000000000;_NO_APLICA_;2736000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;CORONA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B1Ti27X29iI%3D;6;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";5500;_NO_APLICA_;50.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;ELEKTRON;PARAGUAYA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gzcmYRfOwyc%3D;7;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";8500;_NO_APLICA_;50.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;ELEKTRON;PARAGUAYA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RLBfna%2BV9B8%3D;8;39121402-001;"Enchufe triple";"Enchufe triple";4000;_NO_APLICA_;20.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;ELEKTRON;PARAGUAYA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JThYQdE3X2A%3D;9;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";28000;_NO_APLICA_;15.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;LUZRAM;PARAGUAYA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fIVX1s3vS0%3D;10;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";45500;_NO_APLICA_;11.000000000000;_NO_APLICA_;500500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;LUZRAM;PARAGUAYA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
