id;slug;razon_social;ruc;_sipe
341746;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
341758;apolonio-victoriano-godoy;"APOLONIO VICTORIANO GODOY";419199-4;1
341752;arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;1
341747;blas-antonio-gonzalez-vega;"BLAS ANTONIO GONZALEZ VEGA";4570145-8;1
341751;emhil-s-r-l;"EMHIL S.A.";80002505-9;1
341754;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
341756;guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;1
341749;josue-andres-gomez-abed;"JOSUE ANDRES GOMEZ ABED";2059524-7;1
341750;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
341748;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
341753;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
341755;sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;1
341757;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
