id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PBOXclHF1Os%3D;12171703;Tintas;"12171703- Tintas";1
uGObS5J%2FimE%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";1
TisrDWLTULE%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";1
vXbuIb4Gpvs%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";1
3eGYdZVGmxk%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";1
Vqvm7XZphtg%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
M8juqfGDESU%3D;44101716;Perforadoras;"44101716- Perforadoras";1
c%2Fn8u515jyM%3D;44102606;"Cintas de maquina de escribir";"44102606- Cintas de maquina de escribir";1
wykIJdttTJ8%3D;44103103;Toner;"44103103- Toner";1
6mCCcEndfZU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";1
ykvayP6ZI6s%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";1
Njrv8u92uD4%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";1
Z%2FpajHZi74A%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";1
dSkpu94mCsk%3D;44121604;Sellos;"44121604- Sellos";1
fY0rlXgPs0k%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
3qyiNFC74Zo%3D;44121618;Tijeras;"44121618- Tijeras";1
W0vWpWqZ%2BB4%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1
ff82F4b0rLM%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";1
8MhbuH1PX7A%3D;44121624;Regla;"44121624- Regla";1
%2BiRiAda1RgM%3D;44121704;Boligrafos;"44121704- Boligrafos";1
QI6cYU51rcg%3D;44121705;Portaminas;"44121705- Portaminas";1
yfzlzlm1S4U%3D;44121706;Lapiz;"44121706- Lapiz";1
wCak5eOe1Rs%3D;44121708;Marcadores;"44121708- Marcadores";1
bK1PWr6T9mM%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1
ku%2Bbi%2FRUdmw%3D;44121902;"Tinta ";"44121902- Tinta ";1
HVX7w0q9Tkk%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";1
13Gj9Aiqxy0%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";1
t6ApirMMjEA%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1
Qat1o7BaCeE%3D;44122015;Bibliorato;"44122015- Bibliorato";1
4vF4u3vBc7k%3D;44122104;"Clips para papel";"44122104- Clips para papel";1
huMK7wk%2BOnY%3D;44122107;Grapas;"44122107- Grapas";1
83zc9Yr7Hy0%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1
c3lqEjAzmh8%3D;60121123;"Papel contac";"60121123- Papel contac";1
ugr0qRORfFE%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";1
ICQklvIBGZM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
