id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy14%2BFcPlUm9vHFKCeXBvES8xEMKcDB%2BkPOMQ%2FZmoN64mQZQJ39o09D;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";001-001-0000060;10837771;518289391;86073733;PYG;Guaraníes;2015-12-11;
U2w%2BIClW%2FXy14%2BFcPlUm9vHFKCeXBvES8xEMKcDB%2BkPOMQ%2FZmoN64vpnlbAa0c8z;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";001-001-0000060;;518289391;112327429;PYG;Guaraníes;2015-10-23;
U2w%2BIClW%2FXy14%2BFcPlUm9vHFKCeXBvES8xEMKcDB%2BkPOMQ%2FZmoN64sdRcXDxSbfz;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";001-001-0000060;;518289391;39857455;PYG;Guaraníes;2015-08-31;
U2w%2BIClW%2FXy14%2BFcPlUm9vHFKCeXBvES8xEMKcDB%2BkPOMQ%2FZmoN64jOYd7PO%2FtRB;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";001-001-0000060;;518289391;60672294;PYG;Guaraníes;2015-08-31;
U2w%2BIClW%2FXy14%2BFcPlUm9vHFKCeXBvES8xEMKcDB%2BkO6KNy8MuPZiuN1%2BgNjopAY;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";001-001-0000078;;86381565;45364021;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXy14%2BFcPlUm9vHFKCeXBvES8xEMKcDB%2BkO6KNy8MuPZim0ElnQ8%2Fif0;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";001-001-0000078;;86381565;40709712;PYG;Guaraníes;2015-07-06;
U2w%2BIClW%2FXy14%2BFcPlUm9vHFKCeXBvES8xEMKcDB%2BkPOMQ%2FZmoN64uMDRjGMxYj3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";001-001-0000060;;518289391;88400888;PYG;Guaraníes;2015-06-05;
U2w%2BIClW%2FXy14%2BFcPlUm9vHFKCeXBvES8xEMKcDB%2BkPOMQ%2FZmoN64nxCX6cIGuAF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";001-001-0000060;;518289391;129110600;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXy14%2BFcPlUm9vHFKCeXBvES8xEMKcDB%2BkM6XYgDY%2FFtqQqTJotUOhGE;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";001-001-0000058;;259144695;211630311;PYG;Guaraníes;2015-02-27;
U2w%2BIClW%2FXy14%2BFcPlUm9vHFKCeXBvES8xEMKcDB%2BkM6XYgDY%2FFtqeFL1%2Boyh6Nc;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";001-001-0000058;;259144695;46590886;PYG;Guaraníes;2015-01-06;
