id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BCoELn3DY4w%3D;39121405;"Terminales de cable o alambre";"adaptador triple";5
%2BNBcOFuMHi4%3D;39111501;"Artefactos fluorescentes y accesorios";Arrancador;400
8NGeVrahBVc%3D;39111501;"Artefactos fluorescentes y accesorios";"Arrancador para fluorescente";7
qHcJ%2FcwdTiE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
h2Fa2A88GWk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";400
77UoMp10Otw%3D;39121409;"Conectores de cables electricos";borneras;20
fIPr94D6BUY%3D;39121409;"Conectores de cables electricos";borneras;20
AqROQkUkpsc%3D;26121635;"Cables electricos";"Cables electricos";3
6wF8lh%2BgeFM%3D;26121635;"Cables electricos";"Cables electricos";1
KAQiqeK9Vws%3D;26121635;"Cables electricos";"Cables electricos";2
KAtFxVqHDiw%3D;26121635;"Cables electricos";"Cables electricos";2
xQOZb6MaD74%3D;26121635;"Cables electricos";"Cables electricos";1
F6ZV495API0%3D;26121635;"Cables electricos";"Cables electricos";2
kVW%2BgNNvNEc%3D;26121635;"Cables electricos";"Cables electricos";3
Sm1XsdZUC0A%3D;26121635;"Cables electricos";"Cables electricos";2
o7msZUKD028%3D;26121635;"Cables electricos";"Cables electricos";1
3mA0lyZJAaU%3D;26121635;"Cables electricos";"Cables electricos";2
G8FAgah7Zag%3D;26121635;"Cables electricos";"Cables electricos";1
K902i97YP28%3D;26121635;"Cables electricos";"Cables electricos";1
PRzr2zIIHMc%3D;26121635;"Cables electricos";"Cables electricos";1
Lu6ztZsH0No%3D;26121635;"Cables electricos";"Cables electricos";2
dWRkWwPIcx4%3D;26121635;"Cables electricos";"Cables electricos";1
RkaxSmcH%2Fxk%3D;39121308;"Cajas de toma de corriente";"Caja externa de dos módulos";22
XE6X5BG1sKI%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";25
Fpu5RvOfqIs%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
00RalInv2pg%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
u%2F2Oud8bDac%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";15
vC148zoFMoc%3D;39121205;"Canaletas para cables";"Canaletas para cables";35
EPmzQButYk8%3D;39121205;"Canaletas para cables";"Canaletas para cables";35
p4BpPmoMHtU%3D;39121205;"Canaletas para cables";"Canaletas para cables";5
JwLYH9qsv%2FA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
nexTtWMZNZU%3D;39121702;"Collares para cables";"Collares para cables";1
CvjSE6sGLdA%3D;39121702;"Collares para cables";"Collares para cables";1
PxEsD8dHhSQ%3D;39121311;"Accesorios electricos";Conector;25
FIPGvp3eecw%3D;39121311;"Accesorios electricos";Conector;25
lF3xsXKoeeI%3D;39121311;"Accesorios electricos";Conector;100
RqKUB6dC%2FjI%3D;39121601;Disyuntores;Disyuntores;4
BzyGMAIzW3k%3D;39121601;Disyuntores;Disyuntores;4
Z6LqKZbuQoM%3D;39121601;Disyuntores;Disyuntores;4
rUaeQMsJ3vM%3D;39121402;"Enchufes, tomas y puntos electricos";"ficha hembra";10
gdHsare7UMg%3D;39121402;"Enchufes, tomas y puntos electricos";"Ficha macho";10
ag3xakGG7a4%3D;39101601;"Focos varios";"Focos varios";10
71X27T%2FjA2Q%3D;39121705;"Grapas para cables";"Grapas para cables";2
qnhLSx1AYfM%3D;39121705;"Grapas para cables";"Grapas para cables";2
v67E8Pv1uAA%3D;31162504;"Soportes o accesorios varios de alumbrado";"Ignitores múltiples";30
Yu0IiAIJ2jY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
iIO%2FmUbOLac%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
JwjTbOXl11c%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
cjWOHTLLpug%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
xgc1SpV%2Frts%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
e3x6Y%2B37AdQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
%2FuHSUyCTo3U%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
YW1usjl2Lyo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
duL%2FPJQaq94%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
qGncaa76yIc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
OzdN8x6NoVg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
buLlIHF5ECY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
uWkqXE1Bk%2Fg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
sKLcwYwOsG8%3D;39101601;"Focos varios";"Lampara de bajo consumo";500
9A%2BHW3sqWok%3D;39101601;"Focos varios";"Lampara de bajo consumo";40
tIt9MISVTJU%3D;39101601;"Focos varios";"Lampara de bajo consumo";600
w9wAre67foc%3D;39101615;"Lamparas de vapor y accesorios";"Lampara de vapor";15
%2B80CNa%2BKwZE%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";35
HinWuIakuz0%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";30
NBJDz3P5zyM%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";35
M4w2T9gheQU%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
bJu7te%2BwMuM%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
W487DgcupFg%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
U%2B%2BgJCXFCWo%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";20
LRVI4qmxdfk%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";35
pUcp%2FMH0b5k%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";25
Upq46eZ9HN8%3D;39121512;"Interruptores pulsadores o de resortes";"Llave de un punto";15
p03MY2pacuo%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave TM";4
KluYAV65OoQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";150
PnvUff0xVPo%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";35
dXJW1Z096ao%3D;32141107;"Zocalos de tubo";"Pares de zocalo para fluorescente";7
eQe15foUOZA%3D;39111812;"Llave y toma eléctrica";"Pico de toma corriente";35
MFxVo6ARqCY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
aFyQLFusG20%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";80
Y%2BvBVYP%2Fogk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
%2BQCpBcNCYnA%3D;39111501;"Artefactos fluorescentes y accesorios";reactancia;160
kFg3%2B6MLPck%3D;39111501;"Artefactos fluorescentes y accesorios";Reactancia;20
Yh5k%2Fcj74CY%3D;39111501;"Artefactos fluorescentes y accesorios";"Reactancia de 40w";7
p27ge2ynNjc%3D;39121015;Reactores;Reactores;6
DTmOS11aNuw%3D;39121015;Reactores;Reactores;15
CTWbUWxUKlw%3D;39121015;Reactores;Reactores;25
JT%2FIsipoiwQ%3D;39121015;Reactores;Reactores;5
quu%2F0uexCzw%3D;39121015;Reactores;Reactores;5
%2FmsjdApaOec%3D;30141508;"Aislamiento de mica";"Rollos de cinta asiladora";30
vuaDHUfZUbI%3D;32131006;"Soportes o zocalos de circuito integrado";"Soportes o zocalos de circuito integrado";10
z3PgHUagMik%3D;32131006;"Soportes o zocalos de circuito integrado";"Soportes o zocalos de circuito integrado";10
Sbj%2FyrOIndQ%3D;32131006;"Soportes o zocalos de circuito integrado";"Soporte y accesorios varios para artefactos eléctricos";70
jtsZrzIP6I8%3D;39121512;"Interruptores pulsadores o de resortes";Telerruptor;30
JNroECKmCr8%3D;39121405;"Terminales de cable o alambre";"terminales de ojo para cables";20
D%2FknNJe8eIM%3D;39121405;"Terminales de cable o alambre";"terminales de ojo para cables";20
yr7R4Z0jBH8%3D;39121405;"Terminales de cable o alambre";"terminales de ojo para cables";20
Lfacyj3dXGQ%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";16
iIAv%2Fa23Yco%3D;39101605;"Lamparas fluorescentes";"Tubos fluorescentes de 40W";7
FKg1Y0dnb%2Bw%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";20
%2BZLtki%2FTUEQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";30
