id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tge1gmDbfeY%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
MEjMpzZMcgw%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
ledS9Q3beGE%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
SZ6zcUfO8Ew%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
JfeuGdti%2BiM%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
AHbYTfZcQ6Y%3D;10171702;Fungicidas;Fungicidas;1
Jc9qQbRy4Ro%3D;10191509;Insecticidas;Insecticidas;1
HosyoGLqt04%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
yuYt6rYKl%2BE%3D;21101802;Pulverizadores;Pulverizadores;1
jGC3%2FL7RJE8%3D;27112003;Rastrillos;Rastrillos;1
ZxegBrsFTx8%3D;27112029;"Regadera de jardín";"Regadera de jardín";1
G7LbkPe5cBY%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";1
tZQ8NurgMdk%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";1
Z0i0tB%2B%2FX9A%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";1
IL7INCDYQwc%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";1
qU%2Fc735Z51M%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
aIQh9Zpq91w%3D;10151805;"Semillas o plantulas de culantro";"Semillas o plantulas de culantro";1
TuvS1nl1Eag%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
GfKLnv55Kec%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";1
gsZhXH%2FzU%2BA%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";1
1Ou8pp0HHfY%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
j%2BaSUVIV8YM%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";1
L%2Frclv0%2F0Qk%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
yZwWPkpctrI%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";1
jhit8IHYEUs%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
