id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8vOKoty5slw%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
BOfKDBmcAgk%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
O9iqrX1otaw%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
VlM4lSzXJxw%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";1
xVNs8Lg17i8%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
G%2BihJwLjyJs%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
GRlZ3VkzdP8%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
OVxa5yAYAGA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
8vCwxufU6yY%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
F2oephLHzRo%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
jkJGldC5Xd4%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
7x8eqg4W7zg%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
Et2oe%2Fn70uA%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
3rfqntxsQUc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
LBS%2Fr0n5N6I%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
PhGbpjAYfKM%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
ZPv5XJze0Ks%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1
Gw9cvnL3KMo%3D;41116008;"Reactivos de analizadores hematologicos";"Reactivos de analizadores hematologicos";1
9VJ866sc5XA%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
r90fPcc%2FAWo%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
DllIT48DrJ8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
r8Ydv4r7lik%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
4e8pq9rJ%2Be8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
1pDRSrXfj9I%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
2mIP6yGKj24%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
ZJma5uavVKw%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
DGRFDyvb8Es%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
Ne2POUlPuGY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
kxJ8fnkxV2c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
I%2FRY6ITXPXw%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
fTm59Gcwxl8%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
0G%2B49r6uQtE%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
hNxQIrUbJmo%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
RqAV2kKcX88%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1
qsQ6%2BFYfnas%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
