id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BrptTb4zg74%3D;1;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito) HB Nº 2";195;_NO_APLICA_;400.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chinos;China;Chinos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ls8vr2yAcaE%3D;2;44121615-001;Presilladora;"Presilladora metálica Grande";71000;_NO_APLICA_;5.000000000000;_NO_APLICA_;355000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QXwKPDOrLjQ%3D;3;44121615-001;Presilladora;"Presilladora metálica mediano ";7700;_NO_APLICA_;150.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wjdK4CEBE7c%3D;4;44121704-001;"Boligrafo comun ";"Bolígrafo clásico color negro (caja * 50 unidades)";44000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;BIC;Brasil;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OWex%2FpM5KKQ%3D;5;44121704-001;"Boligrafo comun ";"Bolígrafo clásico color azul (caja * 50 unidades)";44000;_NO_APLICA_;20.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;BIC;Brasil;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NoipQOZYZS0%3D;6;44121704-001;"Boligrafo comun ";"Bolígrafo clásico color rojo (caja * 50 unidades)";44200;_NO_APLICA_;10.000000000000;_NO_APLICA_;442000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;BIC;Brasil;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UdjxVECrI4s%3D;7;44121902-002;"Tinta para sello ";"Tinta para almohadilla color azul tamaño chico.";6160;_NO_APLICA_;100.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Japan;Brasil;Japan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ycso1O8kocY%3D;8;44121902-002;"Tinta para sello ";"Tinta para almohadilla color nego tamaño chico ";6160;_NO_APLICA_;100.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Japan;Brasil;Japan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U1Vrtzfmy7w%3D;9;44121902-002;"Tinta para sello ";"Almohadillas para sellos color verde";4500;_NO_APLICA_;30.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhnAb41fR%2FM%3D;10;44121902-002;"Tinta para sello ";"Tinta para sello foliador color verde";38000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Noris;Alemania;Noris;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
