id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
TgZoTyKTdzY%3D;658441;;"1 Nota de Remisión Fact. 6939";2020-12-18;2020-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ssZ4jSuZZpc%3D;658441;;"2 Nota de Remisión Fact. 6940";2020-12-18;2020-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9yF0hX3K4iY%3D;658441;;"3 Nota de Remisión Fact. 7005";2021-02-19;2021-02-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yeLQlfwHTbQ%3D;658441;;"4 Nota de Remisión Fact. 7006";2021-02-19;2021-02-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Y2WNz6FlPug%3D;658441;;"5 Nota de Remisión Fact. 7075";2021-03-19;2021-03-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uzSbCHKhizU%3D;658441;;"7 Nota de Remisión Fact. 7112";2021-04-20;2021-04-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
loYhU2ReJjU%3D;658441;;"6 Nota de Remisión Fact. 7079";2021-03-19;2021-03-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qPR7r2m7THs%3D;658441;;"8 Nota de Remisión Fact. 7114";2021-04-20;2021-04-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kFe4NkjhX4g%3D;658441;;"9 Nota de Remisión Fact. 7174";2021-05-20;2021-05-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LO4dYKzJqH4%3D;658441;;"10 Nota de Remisión Fact. 7175";2021-05-20;2021-05-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lrIJqw%2FccpE%3D;658441;;"11 Nota de Remisión Fact. 7196";2021-06-18;2021-06-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0Kc4ZplOkcI%3D;658441;;"12 Nota de Remisión Fact. 7225";2021-07-20;2021-07-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7cfLUvgoJI0%3D;658441;;"13 Nota de Remisión Fact. 7301";2021-08-20;2021-08-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
e0NGderixn8%3D;658441;;"14 Nota de Remisión Fact. 7329";2021-09-20;2021-09-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qqrt0PBzG2w%3D;658441;;"15 Nota de Remisión Fact. 7370";2021-10-20;2021-10-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nP6%2FX9%2BBOn0%3D;658441;;"16 Nota de Remisión Fact. 7388";2021-11-19;2021-11-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Xp%2F3ZaGDJNE%3D;658441;;"17 Nota de Remisión Fact. 7446";2021-12-20;2021-12-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LF46WMOTmxg%3D;658441;;"18 Nota de Remisión Fact. 7599";2021-12-22;2021-12-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
