id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4XX5zSId1LA%253D;acta_de_apertura_adquisici_n_de_equipos_y_reactivos_para_laboratorio_1495567248435.pdf;"2017-05-23 15:25:17";"2017-05-29 16:02:50";"Acta de Apertura";adjudicacion;35;
tNiJu4L%252BuXg%253D;cuadro_comparativo_de_precios_1495567235935.pdf;"2017-05-23 15:25:17";"2017-05-29 16:02:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
55wlI5wcoKs%253D;dictamen_de_evaluacion_3_1495567567396.pdf;"2017-05-23 15:26:11";"2017-05-29 16:02:50";"Informe de Evaluación";adjudicacion;36;
CfXM43iNA20%253D;dictamen_de_evaluacion_2_1495567542609.pdf;"2017-05-23 15:25:53";"2017-05-29 16:02:50";"Informe de Evaluación";adjudicacion;36;
wEX2gmsDGHI%253D;dictamen_de_evaluacion_1_1495567275658.pdf;"2017-05-23 15:25:17";"2017-05-29 16:02:50";"Informe de Evaluación";adjudicacion;36;
Q75x055bafQ%253D;nota_a_dncp_envio_contrato_eximpar_srl_1496089133420.pdf;"2017-05-29 16:19:14";"2017-05-31 10:04:11";"Nota de Aclaración";contrato;220;
NTgdozd8oCA%253D;notificaciones_a_oferentes_2_1495567546115.pdf;"2017-05-23 15:25:53";"2017-05-29 16:02:50";"Notificación al Oferente";adjudicacion;39;
t8ppV5wngmk%253D;notificaciones_a_oferentes_1_1495567514356.pdf;"2017-05-23 15:25:17";"2017-05-29 16:02:50";"Notificación al Oferente";adjudicacion;39;
gmxeUK2hrrA%253D;contrato_eximpar_srl_1496089130093.pdf;"2017-05-29 16:19:14";"2017-05-31 10:04:11";"Orden de Compra o Contrato";contrato;123;
V3nPrt5RwnU%253D;resolucion_rec_n_1371_adj_equipos_de_laboratorio_1495567263531.pdf;"2017-05-23 15:25:17";"2017-05-29 16:02:50";"Resolución de Adjudicación";adjudicacion;37;
