id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OU6jhXs0yZ8%3D;10151609;"Semillas de maiz";"Semillas de maiz";3000
5UDGv5PNS0o%3D;10151606;"Semillas de sesamo";"Semillas de sesamo";1000
ulZ9ZfUBhU8%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";10000
jkGfM2oKFEM%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";5000
L1NFET%2F3NlA%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";50
3C4KVARKQEs%3D;10151701;"Semillas o plantulas de arroz";"Semillas o plantulas de arroz";2000
LF%2FcIV4uAD8%3D;10151535;"Semillas o plantulas de cacahuete";"Semillas o plantulas de cacahuete";2000
K6CflEBc5sE%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";415
4UoBIP%2BmJQw%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";100
b1Tl2qYNen4%3D;10151504;"Semillas o plantulas de chile";"Semillas o plantulas de chile";50
GQ1XneiBZ5E%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";3595
0UPMDpmp4dc%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";100
N6z0WHv%2Br7o%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";19875
JNrFJfnLfIc%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";200
3cT0cnc5D8A%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";50
NJ3k0m8EdRw%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";210
ruawIoEF%2F4o%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";50
xFmWolaQb3U%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";50
