id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkMJymy%2BUqkOTrLbu73huwoF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000655;;1350944;1211084;PYG;Guaraníes;2020-10-23;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkNovRYq4C1UPBn8SzRrwyb%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000656;;1509222;1352976;PYG;Guaraníes;2020-10-23;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkMwMXF7%2FQFE6ArrPMvQly3W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000604;;23012039;20629665;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkPrFV3KfGQ24q4SdvNnnmqD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000605;;18571664;16648990;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkPcMENC8fsjS1W4Lk1%2BKtnH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000599;;4163398;3732374;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkP8zl4%2FydtkoAeLGyLO6HBF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000601;;3625151;3249848;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkNe4g%2B3icePO5YyxFPyzHDu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000576;;2282698;2046377;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkO8SLvsxIlaFjeqguUlEGIe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000577;;1206465;1081562;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkPDd%2F5i0cluB%2FIaY1VjCHqK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000586;;27382418;24547592;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkOkhEfp6xDHo0UBcGLMQuQo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000587;;17942859;16085283;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkPsIt%2BknRSQQRxo%2Bn%2FqFwYI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000582;;26560521;23810783;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkMFlgjQaByOHZR%2FZ36RQ2RR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000583;;3705158;3321573;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkO3%2BhBiBxF9UWhFs%2B%2BHRLv8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000562;;167524;150180;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkPvA9E17IZvz3YFOR1u8T%2B6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000563;;285626;256056;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkM9t2cfZaG4pX9NJ9F8Am%2BY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000564;;51128417;45835232;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkNSDEzLVVzgkKgazbb8W9rk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000565;;28845225;25858957;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkMkuXJF%2F5N2uIJVbfULCk1z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000551;;16242630;14561075;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkMoJWebfXM71Hxv2pw%2Fec%2Fa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000552;;24821303;22251620;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkPHdG3r3zKGbvwCiALz37lw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000553;;1588639;1424170;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkMPw4l6X2WI6SszjhV%2BwSb0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000554;;1196365;1072509;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkPWq0qu1owOy5w5HRxg4xKb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000555;;2304582;2065995;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkOeKKWeAbMvh0K4Ma2NGMx4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000556;;2934447;2630652;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkMQ8exaJ7osumRW4D%2FDFOxu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000557;;10401256;9324442;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkM4UPMxGsNMTD1%2F6Kjra%2Bfh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000558;;5247493;4704235;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkPvTHfTgIg9Ud11PriH6ju4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000546;;13205040;11837959;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkOgv674N%2BkeD580%2Fx7VXq6Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000547;;20287366;18187070;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkNy8%2Be1t8slnp6ctg9iXJ4U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000543;;20894466;18731320;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkPleLdMv8WFPa1q7ULkyh4F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000544;;23680851;21229237;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkPhlyOIUShcjUpaUAP045zP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000535;;8205470;7355979;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkMBA5J%2Fla4lETHjZm9JWUOi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000538;;12554061;11254374;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkOGGR6D%2B5TI%2BrpeRmgtnc7V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000539;;9091851;8150596;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkM3bqDOl6iVVI1Lv00HFC38;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000540;;5632150;5049069;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkOP5KLqyOj4SdkMRzNjrvG8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000541;;8469547;7592718;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkPNV5igsuB73HlcBlLUE6Q0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000545;;8534154;7650636;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkOoORpPqghv9heMDKmB2pRP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000525;;1012852;907994;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkO2Hck73GqIDhdmSgJPHwHH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000526;;1567824;1405511;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkOuaBinZsfFtE%2BvE6Ck4mAT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000522;;2025878;1816145;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkOvQJuvUgcoYdd6MvQY89PN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000523;;753265;675281;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkM0JDidGB%2FW3%2FY%2FpmiYhGrH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000518;;1144805;1026286;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkMpisSE1UaN5CZQDwo1%2FFCP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000519;;2019482;1810410;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkMjxhLVDVZZc%2BZsWrp9260r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000520;;1512330;1355763;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXxdMLcBcBwYcUwWm2TUg6WN8xEMKcDB%2BkPG%2BUCS3sOyjJFkqkq%2B%2B50Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000521;;817718;733063;PYG;Guaraníes;2019-08-19;
