n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31160000;31163200;31163226;31163226-001;"Anillo de seguridad";A
31000000;31160000;31163200;31163226;31163226-9989;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi 1200 mm";A
31000000;31160000;31163200;31163226;31163226-9990;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi 1000 mm";A
31000000;31160000;31163200;31163226;31163226-9991;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  800 mm";A
31000000;31160000;31163200;31163226;31163226-9992;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi 600 mm";A
31000000;31160000;31163200;31163226;31163226-9993;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  400 mm";A
31000000;31160000;31163200;31163226;31163226-9994;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  500 mm";A
31000000;31160000;31163200;31163226;31163226-9995;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  400 mm";A
31000000;31160000;31163200;31163226;31163226-9996;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  350 mm";A
31000000;31160000;31163200;31163226;31163226-9997;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  300 mm";A
31000000;31160000;31163200;31163226;31163226-9998;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  250 mm";A
31000000;31160000;31163200;31163226;31163226-9999;"Anillo de reparación con brida bipartida de HD para punta bolsa - Pintura epoxi  200 mm";A
