id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
l%252BoQw5CNRoM%253D;acta_108_20_1616419742049.pdf;"2021-03-22 10:29:04";"2021-06-29 09:44:54";"Acta de Apertura";adjudicacion;35;
p9GXYHArPhs%253D;cco_1616435487331.pdf;"2021-03-22 14:51:31";"2021-06-29 09:44:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B4r%252B6qgycus%253D;informe_evaluacion_1616435383237.pdf;"2021-03-22 14:49:46";"2021-06-29 09:44:54";"Informe de Evaluación";adjudicacion;36;
7uehp1Qy6%252BE%253D;375817_1era_etapa_pub_1624974292453.pdf;"2021-06-29 09:44:55";;"Nota de Observacion";adjudicacion;366;
JSQDJIpVbnI%253D;375817_1era_etapa_2ret_1623876477156.pdf;"2021-06-16 16:48:00";"2021-06-29 09:44:54";"Nota de Retención Adjudicación";adjudicacion;131;
1PJgRXAm9Kk%253D;375817_1era_etapa_ret_1616506227799.pdf;"2021-03-23 10:30:40";"2021-06-29 09:44:54";"Nota de Retención Adjudicación";adjudicacion;131;
X1BWHrGXaao%253D;notificacion_1616435506028.pdf;"2021-03-22 14:51:47";"2021-06-29 09:44:54";"Notificación al Oferente";adjudicacion;39;
s9pmlyoFc4w%253D;462_20_seti_s_a__1624977299135.pdf;"2021-06-29 10:35:03";"2021-07-02 10:27:56";"Orden de Compra o Contrato";contrato;123;
mUyHp3xZ%252BNk%253D;cdp_2021_1623679725404.pdf;"2021-06-14 10:08:49";"2021-06-29 09:44:54";"Resolución de Adjudicación";adjudicacion;37;
RjQliQAJMhE%253D;rca_104_021_2020_1616419756945.pdf;"2021-03-22 10:29:19";"2021-06-29 09:44:54";"Resolución de Adjudicación";adjudicacion;37;
