id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
zWV54qFZJ34%3D;648658;;"CERTIFICADO 7";2021-03-16;2021-03-23;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
I4wTld1OV6k%3D;648658;;"CERTIFICADO 6";2021-02-17;2021-02-19;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
pjY4yKEEC3E%3D;648658;;"CERTIFICADO 5";2021-01-19;2021-01-26;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Izw%2F6%2FzPcTg%3D;648658;;"CERTIFICADO 4";2020-12-11;2020-12-17;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
rQ6TqiZG2Iw%3D;648658;;"CERTIFICADO 3";2020-11-19;2020-11-24;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
LJiFSB2vZaA%3D;648658;;"CERTIFICADO 2";2020-10-23;2020-10-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
r95jcTLFtJM%3D;648658;;"CERTIFICADO 1";2020-09-25;2020-10-01;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
1FaV77mHCwE%3D;648658;;"CERTIFICADO 8";2021-04-15;2021-04-21;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2BSeM7pf5Je8%3D;648658;;"CERTIFICADO 11";2021-07-19;2022-01-21;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2Bd%2B2oig0%2BGc%3D;648658;;"CERTIFICADO 15";2022-01-17;2021-08-24;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
rDQW0FYLi5M%3D;648658;;"CERTIFICADO 12";2021-09-14;2021-09-28;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
VdaVFzqF0wM%3D;648658;;"CERTIFICADO 13";2021-11-04;2021-11-04;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
6Z2UqcEkoxs%3D;648658;;"CERTIFICADO 14";2021-11-16;2021-11-24;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Y%2F%2FYD0logdc%3D;648658;;"CERTIFICADO 9";2021-05-12;2022-01-20;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
iVOQv%2FPeet4%3D;648658;;"CERTIFICADO 16";2021-12-15;2022-01-20;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
