id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
na1DFg%2FoQu4%3D;648658;FC;"Fiel Cumplimiento";2020-07-13;2020-07-03;2022-01-03;;contrato_detalle_garantia;"Garantía - Poliza"
mcyX3YheRQ8%3D;648658;EFC;"Endoso - Fiel Cumplimiento";2020-07-13;2020-07-03;2022-02-03;;contrato_detalle_garantia;"Garantía - Poliza"
EffJJf1R6B0%3D;648658;AN;Anticipo;2020-07-13;2020-07-03;2022-01-03;;contrato_detalle_garantia;"Garantía - Poliza"
YtPWneqyJt4%3D;648658;EAN;"Endoso - Anticipo";2020-07-13;2020-07-03;2022-02-03;;contrato_detalle_garantia;"Garantía - Poliza"
A%2FCBacXAJFY%3D;648658;RCG;"Responsabilidad Civil General";2021-08-20;2021-08-20;2022-01-31;;contrato_detalle_garantia;"Garantía - Poliza"
SxhjKd8%2Bovs%3D;648658;AP;"Accidentes Personales";2020-07-13;2020-07-03;2022-01-03;;contrato_detalle_garantia;"Garantía - Poliza"
Y3VAKY6BzWM%3D;648658;EAP;"Endoso - Accidentes Personales";2020-09-08;2020-09-08;2022-01-03;;contrato_detalle_garantia;"Endoso de Garantía"
84w%2BWtVb8A8%3D;648658;EAP;"Endoso - Accidentes Personales";2020-09-08;2020-09-08;2022-01-03;;contrato_detalle_garantia;"Endoso de Garantía"
eNPjGOy5vzA%3D;648658;EAP;"Endoso - Accidentes Personales";2022-01-03;2022-01-03;2022-02-03;;contrato_detalle_garantia;"Endoso de Garantía"
caEBZ98kK8w%3D;648658;RCG;"Responsabilidad Civil General";2020-07-03;2020-07-03;2021-07-03;;contrato_detalle_garantia;"Garantía - Poliza"
jbGRr1dEK70%3D;648658;ERCG;"Endoso - Responsabilidad Civil General";2021-07-03;2021-07-03;2021-08-20;"Endoso Nº 1";contrato_detalle_garantia;"Endoso de Garantía"
57ZsM1LAqLw%3D;648658;ERCG;"Endoso - Responsabilidad Civil General";2020-07-03;2020-07-03;2021-07-03;;contrato_detalle_garantia;"Garantía - Poliza"
EDLSJBy0ATs%3D;648658;ERCG;"Endoso - Responsabilidad Civil General";2021-07-03;2021-07-03;2021-08-20;"Endoso Nº 1";contrato_detalle_garantia;"Endoso de Garantía"
mLcnFXPxvDg%3D;648658;RCG;"Responsabilidad Civil General";2021-08-20;2021-08-20;2022-01-31;;contrato_detalle_garantia;"Garantía - Poliza"
