id;slug;razon_social;ruc;_sipe
691695;beltrom-sa;"BELTROM SA ";80044691-7;1
691696;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
691692;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
691691;grupo-altair;"GRUPO ALTAIR S.A.";80098783-7;1
691688;lakmi-s-a;"LAKMI S.A.";80054786-1;1
691686;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
691687;maria-gloria-paredes-lambare;"MARIA GLORIA PAREDES LAMBARE";689086-5;1
691694;maria-ramona-coronel-ramos;"MARIA RAMONA CORONEL RAMOS";1857385-1;1
691697;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
691693;pastas-criolla-srl;"PASTAS LA CRIOLLA SRL";80009158-2;1
691698;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
691690;unpar-s-a;"UNPAR S.A.";80036824-0;1
691689;villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;1
