id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
junxvauMKJw%253D;acta_de_apertura_1323984452201.pdf;"2011-12-15 18:30:07";;"Acta de Apertura";adjudicacion;35;
R6xzTlKqHfc%253D;cco_2011_1324342484432.zip;"2011-12-19 21:55:15";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ySyuHmyGDcg%253D;informe_complementario_1343227323425.pdf;"2012-07-25 10:42:21";;"Informe de Evaluación";adjudicacion;36;
JKiknLX0igU%253D;informe_de_revaluacion_1342627574656.pdf;"2012-07-18 12:07:38";;"Informe de Evaluación";adjudicacion;36;
3M3kilvqHw4%253D;informe_de_comision_reevaluacion_1336063765680.pdf;"2012-05-03 12:49:36";;"Informe de Evaluación";adjudicacion;36;
nzx9B9jivDg%253D;lp_53_informe_de_comision_complementario_1325100917660.pdf;"2011-12-28 16:31:50";;"Informe de Evaluación";adjudicacion;36;
e3QhvqA%252BmBs%253D;lp_53_informe_de_comision_1324393480205.zip;"2011-12-20 12:04:44";;"Informe de Evaluación";adjudicacion;36;
F5FmmbhoeQM%253D;notificacion_a_oferentes3_1336063703424.pdf;"2012-05-03 12:48:36";;"Notificación al Oferente";adjudicacion;39;
CvFjvTYlK6g%253D;resolucion_04_21_lpn_53_1120120716155904198_1342627765830.pdf;"2012-07-18 12:09:33";;"Resolución de Adjudicación";adjudicacion;37;
IgXKzK0WC%252Fg%253D;lp53_rca_027_019_2da_adjudicacion_1342627650447.pdf;"2012-07-18 12:07:38";;"Resolución de Adjudicación";adjudicacion;37;
