id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aYokU6aJ2H0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
AZBVYeo4Hlk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
BeW80dmLqww%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
7gMuOqGXvDA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
xImqybGAavc%3D;72102601;"Carpinteria general";"Carpinteria general";1
oBgFYwkGefM%3D;72102601;"Carpinteria general";"Carpinteria general";1
BpRyXpYRUR0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
PvY1l574w%2B0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
pFfwwt%2B%2FBdI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
42GlUjznehM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
L%2BT2gmLitPc%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
S8QbCNku15Y%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
hiUglkUFnkM%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
6%2F3RPkfu770%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
p7rnC8nlh%2FM%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
c5yzViCquBg%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
HiQTb2M4t7k%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
Ex3GpIyh%2B2c%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
PQRdakJffkk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
z3NAqwoha8k%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
sS8MD8JqDWk%3D;25181701;Contenedores;Contenedores;1
LmzdbmAvCf8%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
LKFywtvGCnM%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
%2FsTdMXJbrQ8%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
xPQQ0jz3FlA%3D;11111604;Granito;Granito;1
cldbeoocF1o%3D;11111604;Granito;Granito;1
fJxnay1ZAYs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
XDM3w9A5MYQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
cYS0bJAwQSs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
B33CwCu8mDs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
QjRK%2FzbIN8g%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
I7e21Ngdyas%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
c6wuJPQcd7M%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
nenWvvMaPT0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
XoFlrhrPnqs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
lMgwq6iEcKI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
ie5H7g2jyZA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
uwAcLngo0sw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
NyiNMeO%2BYmQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
pDPPvMaQwNQ%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
EhJAoG%2FU330%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
JYaCHrRfldA%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
1cDR0wNJeM4%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
RyQkS0baEYk%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
5Yvh7yFfnkw%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
aJVV%2B9YWxag%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
0kjDwroNM%2BQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
mW0tX6VM8S0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
egr06nRL7VM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
y5hXZeMBsrQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
z7nSM2nRCFk%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
vT57zZatZjc%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
bYVWBNbfpVg%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";1
hOvo03hh5ic%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
I4VeTTX0qG8%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
kfbX3iESG6c%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
wkXMe5sAHdY%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
bYVimUBem7c%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
iHrv70g36d4%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
yDaH7dsn9s8%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
A5KJXfGBUJw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
Jg7%2FI0IoLEY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
1ZIGaFPbZ58%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
nAWDC00QhVQ%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
Jmd5pPT0bBs%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
T5UB0yHNT4Y%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
82IiFrCTcsc%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
EU6%2BE2ebEVY%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
hu6Okl0%2FM8c%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
4KCJq3OzjU4%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";1
EdXxu1FwCrQ%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";1
