slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
358581-mimbi-s-a-1;LP-27001-20-187453;"2020-03-26 20:55:39.623";358581;"Servicio de Limpieza para Sucursales del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4892644128;PYG;Guaraníes;;"2020-02-06 12:18:52"
375388-mimbi-s-a-2;LP-12003-20-189714;"2020-07-15 16:44:10.291";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1606999992;PYG;Guaraníes;1;"2020-07-09 15:24:54"
380424-mimbi-s-a-1;CD-23027-20-191538;"2020-09-28 15:28:17.452";380424;"SERVICIO INTEGRAL DE LIMPIEZA DE LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91136357;PYG;Guaraníes;;"2020-08-28 08:46:43"
384302-mimbi-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";384302;"Servicio de Limpieza y Desinfección para el BNF - Casa Matriz y Oficinas Perifericas.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";8199999984;PYG;Guaraníes;1;"2020-09-21 22:54:41"
383588-mimbi-s-a-3;LP-23016-21-197910;"2021-03-26 11:18:12.029359";383588;"Contratación de Servicio de Limpieza para Oficinas del SENACSA - Sede Central y DIGESIT - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";858000000;PYG;Guaraníes;1;"2020-10-06 17:31:28"
385519-mimbi-s-a-2;CO-13001-20-194542;"2020-12-14 12:12:38.882";385519;"SERVICIOS DE LIMPIEZA INTEGRAL y FUMIGACIÓN DEL PALACIO DE JUSTICIA DE CAAZAPÁ-PLURIANUAL-AD-REFERENDUM";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393658644;PYG;Guaraníes;;"2020-12-01 09:06:32"
380585-mimbi-s-a-2;LP-25006-21-198387;"2021-04-19 16:50:46.724";380585;"SERVICIO DE LIMPIEZA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2877287004;PYG;Guaraníes;;"2020-12-14 12:20:15"
391123-mimbi-s-a-2;LP-12003-21-202475;"2021-08-06 19:36:22.203";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2779999992;PYG;Guaraníes;1;"2021-07-28 10:59:34"
397872-mimbi-s-a-2;LP-12001-21-205876;"2021-10-19 14:53:52.161";397872;"Servicio de Limpieza para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1579999992;PYG;Guaraníes;1;"2021-10-05 10:36:33"
401504-mimbi-s-a-1;CD-23027-21-206511;"2021-11-01 16:26:08.075";401504;"PRESTACION DE SERVICIOS DE LIMPIEZA DE OFICINAS DE LA CONACOM- PLURIANUAL 2021-2022";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94233919;PYG;Guaraníes;;"2021-10-13 14:12:36"
