slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
222393-amado-enciso-1;CD-30175-11-33694;"2011-09-07 16:34:41.977018";222393;"Construcción de Pavimento Petreo Tipo Empedrado en distintas zonas de la Ciudad de Itá";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97992080;PYG;Guaraníes;;"2011-09-07 16:34:42"
222034-amado-enciso-1;CD-30175-11-33700;"2011-09-07 16:54:48.652234";222034;"Mano de Obra para la Construcción de pavimento petreo tipo empedrado en distintas calles de la ciudad de Itá";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2011-09-07 16:54:49"
222712-amado-enciso-1;CD-30175-11-35971;"2011-10-10 16:42:33.679261";222712;"Reparaación y Mantenimiento del Parque de la Laguna";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59660000;PYG;Guaraníes;;"2011-10-10 16:42:34"
227464-amado-enciso-1;CD-30150-11-46182;"2011-12-30 07:31:11.043498";227464;"Perforacion de Pozo Artesiano en el Centro de la Ciudad";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-12-30 07:31:11"
227465-amado-enciso-1;CD-30150-11-46198;"2011-12-30 08:12:13.257733";227465;"Construccion de Poso Artesiano en Zonas Rurales";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-12-30 08:12:13"
237352-amado-enciso-1;CD-30175-12-55069;"2012-07-19 20:38:39.356711";237352;"Construccion de Pavimento Petreo Tipo Empedrado";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2012-07-12 19:34:25"
237359-amado-enciso-1;CD-30175-12-57630;"2012-08-29 15:25:09.389206";237359;"Construccion de empedrado Zona1";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93220000;PYG;Guaraníes;;"2012-08-29 11:29:56"
242784-amado-enciso-1;CD-30175-12-58547;"2012-09-14 16:42:21.432079";242784;"Construcción y colocación de rejas de protección para la laguna municipal";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85394750;PYG;Guaraníes;;"2012-09-07 17:36:29"
243429-amado-enciso-1;CD-30175-12-59367;"2012-09-27 17:28:36.328832";243429;"Construcción de Cordón de H°A° para el casco urbano de la Ciudad";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51000000;PYG;Guaraníes;;"2012-09-24 08:24:32"
236989-amado-enciso-1;CD-30150-12-59906;"2012-10-08 12:35:15.702266";236989;"Servicio de Aseo y Mantenimiento en la Zona Urbana y Rurales";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-10-01 17:58:13"
240590-amado-enciso-1;CD-30189-12-60135;"2012-10-10 19:11:13.821889";240590;"Construccion de Empedrado en Sol Naciente";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53202600;PYG;Guaraníes;;"2012-10-05 14:19:43"
246356-amado-enciso-1;CD-30175-12-65036;"2012-12-06 12:43:51.124097";246356;"Construcción de Empedrado en barrios de la Ciudad de Itá ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29904000;PYG;Guaraníes;;"2012-12-04 11:57:59"
