id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5eJnM8UkaQ4LusFYKPu7mE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0020800;;47610000;47610000;PYG;Guaraníes;2015-02-04;167938
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5jAhfToH2PG7usFYKPu7mE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0020801;;69160000;69160000;PYG;Guaraníes;2015-02-04;167938
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6x3JqXKRgXt7usFYKPu7mE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0020802;;2067000;2067000;PYG;Guaraníes;2015-02-04;167938
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6SOlLPItxdHrusFYKPu7mE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0020803;;38617000;38617000;PYG;Guaraníes;2015-02-04;167938
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak51PxF7n8x14rusFYKPu7mE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0020916;;16000000;16000000;PYG;Guaraníes;2015-02-04;167938
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak7vJMS5P7rdCnK%2F9uYGhlWZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019346;;4591030;4591030;PYG;Guaraníes;2015-01-30;145082
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5HgGHxWb0yLNi3uiQlrBPi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019360;;6580000;6580000;PYG;Guaraníes;2015-01-30;144946
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak4T8k2RSXK699i3uiQlrBPi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019361;;4000000;4000000;PYG;Guaraníes;2015-01-30;144946
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak6Hyv1FOl12%2B9i3uiQlrBPi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019362;;43680000;43680000;PYG;Guaraníes;2015-01-30;144946
hXCfVb4CFmi2j7GeYdAuQ6DgLqPi8PFmQAh4eHWIak5UfRrGToVG1Ni3uiQlrBPi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";001-008-0019363;;6890000;6890000;PYG;Guaraníes;2015-01-30;144946
