id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OqgAl%252BXcTCw%253D;acta_sbe_23may13_id_256644_lpn_pac_17_13_1375884454735.pdf;"2013-08-07 10:09:38";"2013-08-14 15:24:00";"Acta de Apertura";adjudicacion;35;
gOsvvE8qUlw%253D;acta_apertura_27may13_lpn_pac_17_13_1375884346882.pdf;"2013-08-07 10:07:09";"2013-08-14 15:24:00";"Acta de Apertura";adjudicacion;35;
c52F9CROs7A%253D;cuadro_comparativo_ofertas_lpn_pac_17_13_1375884415480.pdf;"2013-08-07 10:07:09";"2013-08-14 15:24:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zXfha%252FhPzUU%253D;anexof_cuadro_recomenda_adjudica_lpn_pac_17_13_1375884807968.pdf;"2013-08-07 10:13:31";"2013-08-14 15:24:00";"Informe de Evaluación";adjudicacion;36;
Uqp%252BYvP08vg%253D;info_tecni_03jun13_nda_839_lpn_pac_17_13_1375884730755.pdf;"2013-08-07 10:12:16";"2013-08-14 15:24:00";"Informe de Evaluación";adjudicacion;36;
0yfRa0pfCto%253D;info_fina_03jun13_mdc_316_lpn_pac_17_13_1375884692655.pdf;"2013-08-07 10:11:43";"2013-08-14 15:24:00";"Informe de Evaluación";adjudicacion;36;
Jw8acz7yxu4%253D;info_docu_14jun13_dajied_45_lpn_pac_17_13_complemen_1375884652953.pdf;"2013-08-07 10:11:05";"2013-08-14 15:24:00";"Informe de Evaluación";adjudicacion;36;
yRXgsCRJkq4%253D;info_docu_13jun13_dajied_42_lpn_pac_17_13_comple_1375884604242.pdf;"2013-08-07 10:10:11";"2013-08-14 15:24:00";"Informe de Evaluación";adjudicacion;36;
Aupmdqopp4Q%253D;info_docu_04jun13_dajied_34_lpn_pac_17_13_1375884570882.pdf;"2013-08-07 10:09:38";"2013-08-14 15:24:00";"Informe de Evaluación";adjudicacion;36;
4k0ix7%252Fgh3k%253D;informe_27jun13_iceo_37_lpn_pac_17_13_1375884363749.pdf;"2013-08-07 10:07:09";"2013-08-14 15:24:00";"Informe de Evaluación";adjudicacion;36;
