id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0hMxWxCjB6I%253D;acta_de_apertura__declaracion_jurada_1653589221068.pdf;"2022-05-26 14:20:35";"2022-05-30 11:39:27";"Acta de Apertura";adjudicacion;35;
SA9ccrTsExQ%253D;acta_de_apertura___id_414156_1653051062457.pdf;"2022-05-20 08:51:26";"2022-05-30 11:39:27";"Acta de Apertura";adjudicacion;35;
uWrx1OApWKY%253D;cuadro_comparativo_1653589152307.pdf;"2022-05-26 14:20:35";"2022-05-30 11:39:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rYrU%252F42tCD4%253D;cuadro_comparativo_1653051082123.pdf;"2022-05-20 08:51:26";"2022-05-30 11:39:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1HUYg7A9FRc%253D;informe_de_evaluaci_n__1653589205894.pdf;"2022-05-26 14:20:35";"2022-05-30 11:39:27";"Informe de Evaluación";adjudicacion;36;
I4Ky%252BKKuQRY%253D;informe_de_evaluacion_1653051470886.pdf;"2022-05-20 08:57:54";"2022-05-30 11:39:27";"Informe de Evaluación";adjudicacion;36;
Jgwtk6G%252FzAg%253D;4720_414156_1653488831414.pdf;"2022-05-25 10:27:18";"2022-05-30 11:39:27";"Nota de Retención Adjudicación";adjudicacion;131;
a7I6ww3gqPQ%253D;notificacion_al_oferente_1653589153319.pdf;"2022-05-26 14:20:35";"2022-05-30 11:39:27";"Notificación al Oferente";adjudicacion;39;
Ozpy3NhaMUw%253D;notificacion_al_oferente_1653051076195.pdf;"2022-05-20 08:51:26";"2022-05-30 11:39:27";"Notificación al Oferente";adjudicacion;39;
UHYpuEU9E7c%253D;resolucion_de_adjudicacion_1653589182675.pdf;"2022-05-26 14:20:35";"2022-05-30 11:39:27";"Resolución de Adjudicación";adjudicacion;37;
