id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G7IXdualbmE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
a5K9jf0KADo%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10
l1hrAelcsNo%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";10
lygvtwUZYok%3D;12163201;"Aditivos varios";"Aditivos varios";2
fxXZnrVjbf0%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";5
U%2BOcavYmmKE%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";100
AuUyxME5R40%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";10
RF2EqVsejNM%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";10
ea22AOEap8g%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";10
kk5VM7BXkYs%3D;31211904;Brochas;Brochas;30
GsOaffqmTSo%3D;31211904;Brochas;Brochas;40
prcu5VQcFgo%3D;26121635;"Cables electricos";"Cables electricos";10
kEobPO74hKs%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";10
3KTQ2%2F%2BOLKA%3D;30111604;"Cal apagada";"Cal apagada";55
Q4WI8MAtE4o%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";30
cbd7O4BJgfQ%3D;30111601;Cemento;Cemento;60
UEMFhvkChE0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
W5kvRHhib%2B8%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
xUzOVokqAAE%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";30
DinZkO3YDvQ%3D;40142604;"Codos de tubo";"Codos de tubo";50
DtbAuaP%2FWqA%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";75
ruyOjSu55wE%3D;31151507;"Cuerda o guita";"Cuerda o guita";30
ym0vRCiSs2U%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";6
E7jPkzG7VLM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";40
QHXnY8DHpyo%3D;15121801;Hidrofugos;Hidrofugos;30
clu596VAmMY%3D;30181505;Inodoros;Inodoros;5
6XZr7Kjoed4%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
f5l0cscXmOM%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";4
H4wZSbp%2FvlQ%3D;30151505;"Membranas para techos";"Membranas para techos";10
Yct9Dlvoq44%3D;31191501;"Papeles de lija";"Papeles de lija";60
IiNOQNR6eOc%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";50
EX6wPqs%2F7Lo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
Qg9cbZZZ5Nk%3D;30171504;"Puertas de madera";"Puertas de madera";10
RJ7ADflc79M%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
tWAqabct5Dw%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";20
hsz%2BelFuLng%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";30
FozdjaxaFZ8%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";2
8FTobtIEgxU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
8%2B2q5YCG0LI%3D;30181506;Urinarios;Urinarios;15
