id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6Kd5Ws6nuhNd6g8PmSpSdSZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001025;;4350000;4350000;PYG;Guaraníes;2014-01-27;138704
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6LbKkLAa1xcdag8PmSpSdSZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0001029;;4360000;4360000;PYG;Guaraníes;2014-01-27;138704
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6LuBWGad05Q%2FdalCg97XT9R;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000639;;2700000;2700000;PYG;Guaraníes;2013-12-03;123877
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6Kmska8mtjbV9alCg97XT9R;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000641;;1275000;1275000;PYG;Guaraníes;2013-12-03;123877
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6IGkDlMcTyiY0Qbb6dRN1cE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000458;;1275000;1275000;PYG;Guaraníes;2013-11-13;100084
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6ISUFrgyJtvOkQbb6dRN1cE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000473;;12250000;12250000;PYG;Guaraníes;2013-11-13;100084
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6Kizqrr13qfj0Qbb6dRN1cE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000474;;2700000;2700000;PYG;Guaraníes;2013-11-13;100084
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6Ln18%2BzUp8BCSSqTmYQkxJO;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000248;;1722000;1722000;PYG;Guaraníes;2013-10-21;86110
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6I8mR6elReNlySqTmYQkxJO;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000249;;23000000;23000000;PYG;Guaraníes;2013-10-21;86110
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6KOG0k92%2BVnNCSqTmYQkxJO;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000250;;2700000;2700000;PYG;Guaraníes;2013-10-21;86110
hXCfVb4CFmj9p83MRi2hfUWN3oWF03ZSYy3eBEAFL6L59oojvdpxrwJIO9dHQKCK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";001-001-0000157;;19000000;19000000;PYG;Guaraníes;2013-09-24;75666
