id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCYy3eBEAFL6K%2FZ7GPi4N1ykhKT7szi6NM;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000001;;5000000;5000000;PYG;Guaraníes;2013-09-09;99464
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCYy3eBEAFL6IJojHgJtdItu7enpMxwonE;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000115;;5000000;5000000;PYG;Guaraníes;2013-08-06;86841
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCYy3eBEAFL6JJbKiHMAMlQl66ul6DDTY9;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000114;;5000000;5000000;PYG;Guaraníes;2013-07-05;73569
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCYy3eBEAFL6L%2BVtSMle%2BI2FhWXpWdZuCk;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000113;;5000000;5000000;PYG;Guaraníes;2013-06-06;58349
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCYy3eBEAFL6IqETerRlWsaXPCW6r9Y5zQ;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000112;;5000000;5000000;PYG;Guaraníes;2013-05-13;46440
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCYy3eBEAFL6L2%2FhCGqPaGdmrOFB8ZfdzY;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000111;;5000000;5000000;PYG;Guaraníes;2013-04-08;31937
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCYy3eBEAFL6KDF%2FMOCXxE%2Bmp5dol2SkEt;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000110;;5000000;5000000;PYG;Guaraníes;2013-03-15;20644
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCYy3eBEAFL6J%2BT%2FvF6GJFFk6Q%2B7hFmLPZ;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000109;;5000000;5000000;PYG;Guaraníes;2013-03-06;18252
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCYy3eBEAFL6Ld0sMULykdYbd%2BmDK%2BDJXc;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000106;;5000000;5000000;PYG;Guaraníes;2012-12-11;136426
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCYy3eBEAFL6J4sAkl242MkW58xGM1Mak%2B;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000104;;5000000;5000000;PYG;Guaraníes;2012-11-13;120664
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCYy3eBEAFL6KS%2BFwyfsrm%2FpuDgusLd8vn;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000103;;5000000;5000000;PYG;Guaraníes;2012-10-08;107981
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCdkH6ugnTbuhBXWPlqWqwLw%3D%3D;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";0000102;;5000000;5000000;PYG;Guaraníes;2012-09-12;94093
idbptbVRhFoOTWtYUYoZ2LjR3slOJbRCYy3eBEAFL6KvhNOgDLYCypJnMjAwiMx6;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000101;;5000000;5000000;PYG;Guaraníes;2012-08-14;78803
