slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190773-carlos-antonio-barrientos-godoy-1;CD-12001-10-1018;"2010-04-28 12:09:31.135509";190773;"CD SUBUOC RNP Nº 02/10 MANT. Y REP. MENORES DE VEHICULOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26650000;PYG;Guaraníes;;"2010-04-28 12:09:31"
197119-carlos-antonio-barrientos-godoy-1;CD-12008-10-9603;"2010-09-03 08:54:13.723769";197119;"Mantenimiento y Reparación de Vehículo (Ambulancia, Camioneta)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11696000;PYG;Guaraníes;;"2010-09-03 08:54:14"
204331-carlos-antonio-barrientos-godoy-1;CD-12005-10-15351;"2010-11-23 15:16:31.140014";204331;"Mant. y Reparacion de Vehiculos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7540000;PYG;Guaraníes;;"2010-11-23 15:16:31"
208248-carlos-antonio-barrientos-godoy-1;CD-12008-11-21185;"2011-03-16 11:23:57.641837";208248;"MANT. Y REP. DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13336000;PYG;Guaraníes;;"2011-03-16 11:23:58"
214777-carlos-antonio-barrientos-godoy-1;CD-12008-11-25165;"2011-05-20 11:44:10.888273";214777;"Mantenimiento y Repaciones Menores de Vehiculo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17010000;PYG;Guaraníes;;"2011-05-20 11:44:11"
215530-carlos-antonio-barrientos-godoy-1;CD-12001-11-29682;"2011-07-15 10:30:16.689466";215530;"CD SICOM Nº 01/2011 2º LLAMADO MANT. Y REP. MENORES DE VEHICULOS DE R.T.N.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34933000;PYG;Guaraníes;;"2011-07-15 10:30:17"
215148-carlos-antonio-barrientos-godoy-1;CD-12008-11-33055;"2011-08-30 14:19:25.396639";215148;"Mantenimiento y Reparación de Vehiculos (Ambulancia, Camioneta, Otros)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17935000;PYG;Guaraníes;;"2011-08-30 14:19:25"
214387-carlos-antonio-barrientos-godoy-1;CD-12008-11-40152;"2011-11-26 09:22:29.073447";214387;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS- SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33134328;PYG;Guaraníes;;"2011-11-26 09:22:29"
234749-carlos-antonio-barrientos-godoy-1;CD-12008-12-50530;"2012-05-16 17:04:30.945636";234749;"Mantenimiento y Reparacion de Vehiculo(ambulancia, camioneta y otros)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59950000;PYG;Guaraníes;;"2012-05-10 12:59:11"
229025-carlos-antonio-barrientos-godoy-1;CD-12001-12-51070;"2012-05-23 14:55:08.951419";229025;"SERVICIO DE LAVADO DE VEHICULOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-05-22 08:15:04"
